2022-2023 Softball Team Report for Millard West
This report was generated on 08/15/23 at 8:37 am CDT

Millard West (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Bellevue East,A,14,17,3,W,12,0,,46,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Lincoln North Star,A,19,22,3,W,4,3,,46,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Elkhorn,B,18,9,2,W,3,0,,47,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Millard North,A,23,8,2,L,1,5,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Elkhorn South,A,25,8,1,W,16,5,,52,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,@ Omaha Bryan,A,10,20,3,W,14,0,,46,&nbsp;,,
08/25/22,@ Elkhorn South,A,25,8,1,L,4,5,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Kearney,A,9,33,4,W,12,0,,43,LPS Softball Invitational ,Doris Bair,
08/27,Norfolk,A,25,14,2,W,2,1,,49,LPS Softball Invitational ,Doris Bair,
08/27,Lincoln Pius X,A,22,21,2,L,6,8,,38,LPS Softball Invitational ,Doris Bair,
08/29/22,Lincoln Southwest,A,27,12,2,W,14,8,,49,&nbsp;,,
09/01/22,Omaha Westside,A,15,12,2,W,5,3,,49,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Bellevue East,A,14,17,3,W,7,1,,46,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Millard South,A,21,11,2,L,2,6,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Bellevue West,A,17,15,2,W,15,1,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Papillion-LaVista,A,21,8,2,L,2,5,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,@ Omaha Burke,A,7,22,4,W,16,3,,43,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Bellevue West,A,17,15,2,W,6,0,,49,Metro Conference Tournament,TBA,
09/09,Millard North,A,23,8,2,W,6,0,,49,Metro Conference Tournament,TBA,
09/12,Omaha Marian,A,29,2,1,L,6,10,,41,Metro Conference Tournament,TBA,
09/13/22,Omaha South,A,4,17,4,W,12,0,,43,&nbsp;,,
09/15/22,Lincoln East,A,30,7,1,L,0,3,,41,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Lincoln Southeast,A,7,30,4,W,4,2,,43,Papillion-La Vista Invitational,Papillion Landing,
09/16,Papillion-LaVista South,A,20,12,2,L,3,9,,38,Papillion-La Vista Invitational,Papillion Landing,
09/20/22,@ Gretna,A,34,0,1,L,2,9,,41,&nbsp;,,
09/22/22,Papillion-LaVista South,A,20,12,2,W,8,7,,49,&nbsp;,,
09/27/22,Omaha Central,A,10,18,3,W,12,1,,46,&nbsp;,,
09/29/22,@ Omaha Marian,A,29,2,1,L,3,7,,41,&nbsp;,,
10/05/22,Papillion-LaVista,A,21,8,2,L,6,11,,38,District A-7 Tournament,Millard West High School,
10/05/22,Omaha Westview,A,11,13,3,W,10,0,,46,District A-7 Tournament,Millard West High School,
10/06/22,Grand Island,A,13,24,3,W,2,1,,46,District A-7 Tournament,Millard West High School,
10/06/22,Papillion-LaVista,A,21,8,2,L,5,13,,38,District A-7 Tournament,Millard West High School,

TotalPoints:,
Win %:,62.500%
Average Points:,43.969
