2016-2017 Boys Soccer Team Report for Platteview
This report was generated on 05/08/17 at 10:00 am CDT

Platteview (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Fremont Invitational,Fremont - Christensen Field,
03/18,Omaha North,A,4,16,4,L,3,4,(SO),32,Fremont Invitational,Fremont - Christensen Field,
03/18,Fremont,A,11,7,2,L,3,7,,38,Fremont Invitational,Fremont - Christensen Field,
03/20/17,@ Nebraska City,B,6,10,3,W,1,0,,44,&nbsp;,,
03/21/17,@ Omaha Gross Catholic,B,10,5,2,L,1,5,,36,&nbsp;,,
03/30/17,Omaha Northwest,A,3,16,4,W,4,3,(SO),43,&nbsp;,,
03/31/17,@ Bennington,B,5,9,3,W,3,1,,44,&nbsp;,,
04/01/17,Grand Island Central Catholic,B,0,15,4,W,9,0,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
04/01/17,Madison,B,1,5,4,W,9,1,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
04/04/17,Elkhorn,B,10,8,2,L,1,5,,36,&nbsp;,,
04/08/17,@ Holdrege,B,6,12,3,W,5,3,,44,&nbsp;,,
04/11/17,Omaha Roncalli Catholic,B,5,11,3,L,2,3,(OT),33,&nbsp;,,
04/13/17,@ Blair,B,8,8,2,L,1,3,,36,&nbsp;,,
04/20/17,Ralston,B,15,7,2,W,3,1,,47,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/22,Plattsmouth,B,4,14,4,W,2,1,(SO),41,Plattsmouth Invite,Plattsmouth,
04/22,Lutheran High/Norfolk Catholic,B,15,3,1,L,1,5,,39,Plattsmouth Invite,Plattsmouth,
04/27/17,Conestoga,B,1,9,4,W,12,2,,41,&nbsp;,,
05/01/17,Ralston,B,15,7,2,L,1,4,,36,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,52.941%
Average Points:,39.529
