2016-2017 Girls Basketball Team Report for Maxwell
This report was generated on 02/26/17 at 3:53 pm CST

Maxwell (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Stapleton,D2,0,20,4,W,42,14,,41,&nbsp;,,
12/03/16,@ Creek Valley,D1,10,9,2,L,23,44,,36,&nbsp;,,
12/06/16,@ Eustis-Farnam,D2,9,13,3,L,23,41,,33,&nbsp;,,
12/08/16,North Platte St. Patrick's,C2,21,3,1,L,20,69,,41,&nbsp;,,
12/09/16,Wallace,D2,17,7,2,L,22,42,,36,&nbsp;,,
12/15/16,Sandhills/Thedford,D2,21,4,1,L,25,66,,39,&nbsp;,,
12/16/16,@ Paxton,D1,5,17,4,W,43,29,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/19,Brady,D2,16,7,2,L,23,55,,36,Maxwell Booster Tournament,Maxwell,
12/20,Stapleton,D2,0,20,4,W,47,25,,41,Maxwell Booster Tournament,Maxwell,
01/03/17,McPherson County,D2,0,17,4,W,46,28,,41,&nbsp;,,
01/06/17,@ Elwood,D2,7,14,3,L,50,57,(OT),33,&nbsp;,,
01/07/17,Overton,D1,10,14,3,L,17,44,,33,&nbsp;,,
01/10/17,Maywood-Hayes Center,D2,9,14,3,W,40,38,,44,&nbsp;,,
01/13/17,@ South Loup,D1,10,9,2,L,34,46,,36,&nbsp;,,
01/14/17,Cambridge,C2,20,3,1,L,13,49,,41,&nbsp;,,
01/17/17,@ Brady,D2,16,7,2,L,24,62,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Wauneta-Palisade,D2,13,10,2,L,41,43,,36,Republican Plains Activities Conference,Various/MPCC Event Center,
01/23,Paxton,D1,5,17,4,L,28,41,,30,Republican Plains Activities Conference,Various/MPCC Event Center,
01/31/17,@ Perkins County,C2,2,19,4,W,48,26,,43,&nbsp;,,
02/07/17,@ Sutherland,C2,13,9,2,L,32,48,,38,&nbsp;,,
02/09/17,Medicine Valley,D1,4,17,4,W,33,27,,41,&nbsp;,,
02/14/17,Creek Valley,D1,10,9,2,W,30,25,,47,Subdistrict D1-12 Tournament,Bridgeport,
02/16/17,Morrill,D1,18,8,2,L,27,45,,36,Subdistrict D1-12 Tournament,Bridgeport,

TotalPoints:,
Win %:,34.783%
Average Points:,38.217
