2019-2020 Baseball Team Report for Bellevue West
This report was generated on 06/22/20 at 10:01 am CDT

Bellevue West (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,@ Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
03/25/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Millard North,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/24/20,@ Omaha North,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/20,@ Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
05/05/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
