2020-2021 Softball Team Report for Cozad
This report was generated on 08/11/21 at 12:23 pm CDT

Cozad (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/21,Crete,B,21,10,2,L,1,8,,38,Aurora Invitational ,Aurora,
08/21,Central City,C,22,10,2,W,5,1,,47,Aurora Invitational ,Aurora,
08/21,St. Paul,C,11,18,3,L,6,8,,33,Aurora Invitational ,Aurora,
08/25/20,Holdrege,B,11,19,3,W,7,4,,46,&nbsp;,,
08/27/20,Gothenburg,C,10,20,3,W,10,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/29,Alliance,B,5,25,4,W,13,2,,43,Holdrege Invite,Holdrege,
08/29,Adams Central,B,22,15,2,L,3,8,,38,Holdrege Invite,Holdrege,
08/29,McCook,B,9,22,3,L,8,11,,35,Holdrege Invite,Holdrege,
09/01/20,@ McCook,B,9,22,3,L,4,5,,35,&nbsp;,,
09/03/20,Minden,C,3,25,4,W,11,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/20,Adams Central,B,22,15,2,L,1,18,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/20,Aurora,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings)</font>,,
09/08/20,Hastings,B,29,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings)</font>,,
09/10/20,@ Southern Valley/Alma,C,26,10,2,L,2,3,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/12,Lexington,B,16,17,3,W,15,5,,46,Cozad Invite,Cozad,
09/12,Kearney Catholic,C,27,5,1,L,1,9,,39,Cozad Invite,Cozad,
09/12,FCEMF,C,15,15,2,W,14,2,,47,Cozad Invite,Cozad,
09/15/20,Lexington,B,16,17,3,L,4,11,,35,&nbsp;,,
09/17/20,@ Northwest,B,25,10,2,L,3,5,,38,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Invite,Dowhower Softball Complex ,
09/19,Alliance,B,5,25,4,W,6,4,,43,North Platte Invite,Dowhower Softball Complex ,
09/19,Lexington,B,16,17,3,L,6,9,,35,North Platte Invite,Dowhower Softball Complex ,
09/19,Gering,B,22,11,2,L,3,4,,38,North Platte Invite,Dowhower Softball Complex ,
09/22/20,@ Chase County,C,0,24,4,W,19,1,,41,&nbsp;,,
09/24/20,Chase County,C,0,24,4,W,16,8,,41,Site: Ogallala,Ogallala,
09/24/20,Chadron,B,9,18,3,W,8,0,,46,Site: Ogallala,Ogallala,
09/26-09/26,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/26,Hastings St. Cecilia,C,23,11,2,L,3,11,,36,Adams Central Invite,Smith Softball Complex,
09/26,Gering,B,22,11,2,L,4,7,,38,Adams Central Invite,Smith Softball Complex,
09/26,Polk County,C,11,17,3,W,12,7,,44,Adams Central Invite,Smith Softball Complex,
09/29/20,Centennial,C,11,20,3,W,6,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/29/20,Southern/Diller-Odell,C,6,21,4,L,2,4,,30,<font color="green">Triangular (host: Centennial)</font>,,
10/01/20,@ Gothenburg,C,10,20,3,W,12,0,,44,&nbsp;,,
10/05/20,@ Southern Valley/Alma,C,26,10,2,L,2,5,,36,Subdistrict C-10 Tournament,Bill Dunkhas Memorial Park - Stamford, NE,
10/05/20,Gothenburg,C,10,20,3,W,8,0,,44,Subdistrict C-10 Tournament,Bill Dunkhas Memorial Park - Stamford, NE,

TotalPoints:,
Win %:,48.387%
Average Points:,39.968
