2007-2008 Girls Basketball Team Report for Clearwater
This report was generated on 12/26/13 at 10:26 pm CST

Clearwater (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,St. Mary's,D2,8,12,3,L,30,39,,33,&nbsp;,,
11/30/07,Elgin,D1,3,16,4,W,48,26,,43,&nbsp;,,
12/04/07,@ West Boyd,D1,14,9,2,W,55,51,,49,&nbsp;,,
12/07/07,Verdigre,D2,3,15,4,W,62,43,,41,&nbsp;,,
12/11/07,@ Wheeler Central,D2,7,11,3,W,53,42,,44,&nbsp;,,
12/15/07,@ Rock County,D2,5,17,4,W,40,25,,41,&nbsp;,,
12/20/07,Stuart,D1,17,7,2,W,55,46,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Chambers,D2,22,2,1,L,42,62,,39,Clearwater Holiday Tournament,Clearwater,
12/28,Orchard,D1,6,14,3,W,55,31,,46,Clearwater Holiday Tournament,Clearwater,
01/05/08,Humphrey St. Francis,D1,15,5,1,L,47,66,,41,&nbsp;,,
01/08/08,Lynch,D2,11,12,3,W,73,67,,44,&nbsp;,,
01/11/08,@ Humphrey,D1,19,3,1,L,50,57,,41,&nbsp;,,
01/15/08,@ Pope John,D1,23,2,1,L,48,74,,41,&nbsp;,,
01/18/08,Orchard,D1,6,14,3,W,60,37,,46,&nbsp;,,
01/22/08,@ Chambers,D2,22,2,1,L,43,65,,39,&nbsp;,,
01/26,Verdigre,D2,3,15,4,W,71,63,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/28,Ewing,D2,20,3,1,L,30,51,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Ewing,D2,20,3,1,L,38,58,,39,&nbsp;,,
02/07/08,@ Niobrara,D2,2,19,4,W,59,42,,41,&nbsp;,,
02/11/08,Wheeler Central,D2,7,11,3,W,59,57,,44,&nbsp;,,
02/12/08,Chambers,D2,22,2,1,L,35,61,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.905
