2018-2019 Volleyball Team Report for Loomis
This report was generated on 11/04/18 at 12:03 pm CST

Loomis (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/18,@ Axtell,D1,20,10,2,L,0,3,,38,&nbsp;,,
08/30/18,Pleasanton,D1,31,2,1,L,0,2,,41,<font color="green">Triangular (host: Overton)</font>,,
08/30/18,Overton,D1,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Overton)</font>,,
09/04/18,Arapahoe,D1,3,23,4,W,2,0,,43,<font color="green">Triangular (host: Arapahoe)</font>,,
09/04/18,Maywood-Hayes Center,D2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Maxwell,C2,8,19,3,W,2,0,,47,Loomis Tournament,Loomis,
09/08,Elwood,D1,12,15,3,L,1,2,,35,Loomis Tournament,Loomis,
09/08,Shelton,D1,1,26,4,W,2,0,,43,Loomis Tournament,Loomis,
09/13/18,Elwood,D1,12,15,3,L,1,2,,35,<font color="green">Triangular (host: Loomis)</font>,,
09/13/18,Axtell,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/18/18,Franklin,C2,15,13,2,W,2,1,,50,<font color="green">Triangular (host: Bertrand)</font>,,
09/18/18,Bertrand,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/20/18,Elm Creek,C2,21,8,2,L,1,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/20/18,Sumner-Eddyville-Miller,D1,12,17,3,W,2,1,,46,<font color="green">Triangular (host: Loomis)</font>,,
09/27/18,Amherst,C2,19,11,2,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
09/27/18,Wilcox-Hildreth,D2,6,23,4,L,0,2,,30,<font color="green">Triangular (host: Amherst)</font>,,
10/02/18,@ Harvard,D1,9,14,3,W,3,2,,46,&nbsp;,,
10/04/18,Eustis-Farnam,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
10/04/18,Overton,D1,21,11,2,L,1,2,,38,<font color="green">Triangular (host: Overton)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home sites/Kearney Catholic,
10/08,Overton,D1,21,11,2,L,0,2,,38,Fort Kearny Conference,Home sites/Kearney Catholic,
10/09,Axtell,D1,20,10,2,L,1,2,,38,Fort Kearny Conference,Home sites/Kearney Catholic,
10/19/18,Ansley-Litchfield,D1,11,21,3,W,2,1,,46,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/19/18,Pleasanton,D1,31,2,1,L,0,2,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/18,Arapahoe,D1,3,23,4,W,3,1,,43,&nbsp;,,
10/29/18,Wilcox-Hildreth,D2,6,23,4,W,3,1,,41,Subdistrict D2-7 Tournament,Cope Coliseum at Kearney Catholic,
10/29/18,Bertrand,D2,17,13,2,L,1,3,,36,Subdistrict D2-7 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,42.308%
Average Points:,40.500
