Team Report for Oakland-Craig
This report was generated on 01/29/24 at 2:47 pm CST

Oakland-Craig (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (1-Day Tourney),Howells-Dodge,
12/07/23,Tekamah-Herman,C,5,1,1,L,26,51,,39,&nbsp;,,
12/08-12/08,(To Be Determined),,,,-,,,,,-,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/08,Conestoga,C,2,15,4,W,37,36,,41,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Raymond Central,C,15,3,1,L,15,60,,39,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Crofton/Bloomfield,C,10,7,2,L,24,54,,36,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Scotus Central Catholic,C,7,9,3,L,27,54,,33,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Douglas County West,B,5,9,3,L,33,36,,35,Raymond Central Dual Tournament,Raymond Central High School,
12/15/23,Superior ,C,6,2,1,W,41,21,,50,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/15/23,Lyons-Decatur Northeast,D,2,12,4,W,42,18,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
12/19/23,@ Winside,D,5,8,3,W,30,24,,44,&nbsp;,,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/04/24,Stanton,D,5,1,1,L,24,42,,39,<font color="green">Triangular (host: Arlington)</font>,,
01/04/24,Arlington,C,8,5,2,L,29,48,,36,<font color="green">Triangular (host: Arlington)</font>,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,High Plains Invite (2-Day Tourney),Columbus Community College,
01/13,(To Be Determined),,,,-,,,,,-,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/20,(To Be Determined),,,,-,,,,,-,Oakland Craig Invvitational (1-Day Tourney),Oakland-Craig,
01/23/24,Wisner-Pilger,D,4,4,2,L,27,42,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/23/24,North Bend Central,C,2,5,3,L,18,51,,33,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (1-Day Tourney),Madison,
02/03,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,30.769%
Average Points:,38.615
