2021-2022 Boys Basketball Team Report for O'Neill
This report was generated on 11/28/22 at 11:47 am CST

O'Neill (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Valentine,C1,1,20,4,W,71,32,,41,&nbsp;,,
12/11/21,Adams Central,C1,11,14,3,W,55,36,,44,&nbsp;,,
12/14/21,Pierce,C1,12,12,2,W,58,53,,47,&nbsp;,,
12/18/21,@ Wayne,C1,24,3,1,L,35,47,,39,&nbsp;,,
12/21/21,Crofton,C2,5,16,4,W,71,39,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/27,St. Paul,C1,9,13,3,W,56,48,,44,O'Neill Holiday Tournament,O'Neill,
12/28,North Central,C2,14,10,2,W,70,21,,47,O'Neill Holiday Tournament,O'Neill,
01/04/22,@ Winnebago,C1,15,9,2,W,69,54,,47,&nbsp;,,
01/07/22,Boone Central,C1,16,8,2,L,54,65,,36,&nbsp;,,
01/13/22,Ainsworth,D1,17,9,2,W,50,49,,47,&nbsp;,,
01/15/22,@ Creighton,D1,6,18,3,W,81,43,,44,&nbsp;,,
01/17/22,Neligh-Oakdale,C2,9,13,3,W,69,20,,44,&nbsp;,,
01/18/22,@ Wagner SD,C1,5,15,3,W,83,43,,44,&nbsp;,,
01/21/22,@ Guardian Angels Central Catholic,C2,6,19,4,W,76,36,,41,&nbsp;,,
01/24/22,@ Hartington Cedar Catholic,C2,23,4,1,L,49,51,,39,&nbsp;,,
01/25/22,Norfolk Catholic,C2,21,4,1,W,57,54,,50,&nbsp;,,
01/27/22,@ West Holt,C2,13,13,2,W,68,51,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/01,Pierce,C1,12,12,2,W,43,36,,47,Mid State Conference ,Wayne/Pierce,
02/04,Wayne,C1,24,3,1,L,42,53,,39,Mid State Conference ,Wayne/Pierce,
02/05,Hartington Cedar Catholic,C2,23,4,1,L,59,63,,39,Mid State Conference ,Wayne/Pierce,
02/08/22,@ Plainview,D1,8,16,3,W,67,25,,44,&nbsp;,,
02/11/22,Ord,C1,6,19,4,W,75,43,,41,&nbsp;,,
02/18/22,@ Battle Creek,C1,8,16,3,W,61,48,,44,&nbsp;,,
02/22/22,Battle Creek,C1,8,16,3,W,58,48,,44,Subdistrict C1-8 Tournament,O'Neill High School,
02/24/22,Pierce,C1,12,12,2,W,56,52,,47,Subdistrict C1-8 Tournament,O'Neill High School,
02/26/22,@ Wayne,C1,24,3,1,L,38,54,,39,District Final C1-6 Tournament,@ Wayne HS,

TotalPoints:,
Win %:,76.923%
Average Points:,43.308
