2017-2018 Girls Basketball Team Report for Fullerton
This report was generated on 02/27/18 at 8:25 am CST

Fullerton (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Burwell,C2,20,5,1,L,24,41,,41,&nbsp;,,
12/02/17,@ High Plains Community,D1,7,15,3,W,54,29,,44,&nbsp;,,
12/07/17,Central Valley,D1,13,9,2,L,50,65,,36,&nbsp;,,
12/08/17,@ Ansley-Litchfield,D1,20,3,1,L,50,59,,39,&nbsp;,,
12/12/17,Riverside,D2,14,11,2,L,53,59,,36,&nbsp;,,
12/15/17,@ Twin River,C2,14,10,2,L,38,39,,38,&nbsp;,,
12/16/17,Humphrey St. Francis,D2,24,2,1,L,41,66,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Grand Island Central Catholic,C1,18,7,2,L,31,50,,39,GICC Holiday Tournament,GICC,
12/30,Gothenburg,C1,12,11,2,L,41,53,,39,GICC Holiday Tournament,GICC,
01/04/18,Nebraska Christian,C2,9,15,3,L,41,43,,35,&nbsp;,,
01/09/18,@ Elgin Public/Pope John,D1,15,7,2,L,45,60,,36,&nbsp;,,
01/11/18,Palmer,D1,4,16,4,W,49,32,,41,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Palmer,D1,4,16,4,W,64,52,,41,Goldenrod Conference,St. Paul,
01/15,Humphrey St. Francis,D2,24,2,1,L,51,70,,39,Goldenrod Conference,St. Paul,
01/25/18,Centura,C2,12,10,2,W,54,46,,49,&nbsp;,,
01/26/18,Spalding Academy,D2,8,13,3,W,52,31,,44,&nbsp;,,
01/30/18,@ Shelby-Rising City,C2,9,14,3,W,52,48,,46,&nbsp;,,
02/01/18,@ Osceola,D2,1,22,4,W,63,22,,41,&nbsp;,,
02/03/18,@ Heartland Lutheran,D2,8,15,3,W,54,27,,44,&nbsp;,,
02/06/18,@ St. Edward,D2,1,20,4,W,66,17,,41,&nbsp;,,
02/13/18,Central Valley,D1,13,9,2,L,40,41,,36,Subdistrict D1-7 Tournament,St.Paul High School,

TotalPoints:,
Win %:,42.857%
Average Points:,40.190
