2006-2007 Boys Basketball Team Report for Omaha Northwest
This report was generated on 05/12/15 at 11:56 pm CDT

Omaha Northwest (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,G.I. Tip Off Classic,Grand Island,
12/01,Grand Island,A,6,16,3,W,63,47,,44,G.I. Tip Off Classic,Grand Island,
12/02,Millard North,A,16,7,2,L,51,63,,36,Tip Off Classic,PL South,
12/08/06,@ Papillion-LaVista South,A,9,13,3,W,69,58,,44,&nbsp;,,
12/14/06,Millard South,A,6,14,3,W,69,48,,44,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Omaha Creighton Prep,A,15,8,2,W,66,52,,47,Metro Conference Tournament,UNO,
12/21/06,Bellevue East,A,12,12,2,L,34,51,,36,&nbsp;,,
12/28,Omaha Westside,A,19,6,1,L,57,65,,39,Metro Conference Tournament,UNO,
01/05/07,@ Omaha Burke,A,6,16,3,W,58,37,,44,&nbsp;,,
01/06/07,Elkhorn,B,15,5,1,L,51,69,,39,&nbsp;,,
01/13-01/16,Opponents:,,,,-,,,,,-,Martin Luther King Tournament,Northwest/Creighton Prep,
01/13,Omaha Creighton Prep,A,15,8,2,W,62,60,,47,Martin Luther King Tournament,Northwest/Creighton Prep,
01/16,Omaha North,A,11,11,2,W,71,58,,47,Martin Luther King Tournament,Northwest/Creighton Prep,
01/19/07,@ Millard West,A,3,18,4,W,55,52,,41,&nbsp;,,
01/20/07,Omaha Bryan,A,24,1,1,L,61,75,,39,&nbsp;,,
01/26/07,Omaha Central,A,16,6,2,W,73,60,,47,&nbsp;,,
01/27/07,@ Omaha South,A,4,19,4,W,49,43,,41,&nbsp;,,
02/02/07,@ Omaha Westside,A,19,6,1,L,54,73,,39,&nbsp;,,
02/09/07,Millard North,A,16,7,2,L,55,67,,36,&nbsp;,,
02/10/07,Papillion-LaVista,A,13,9,2,L,50,51,,36,&nbsp;,,
02/16/07,@ Bellevue West,A,16,9,2,W,57,53,,47,&nbsp;,,
02/17/07,Omaha Benson,A,15,9,2,W,65,61,,47,&nbsp;,,
02/26/07,Omaha Benson,A,15,9,2,L,61,78,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.714
