2014-2015 Girls Basketball Team Report for Ord
This report was generated on 03/10/15 at 8:33 am CDT

Ord (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Ainsworth,C1,20,5,1,L,51,66,,39,&nbsp;,,
12/06/14,Central City,C1,19,7,2,W,52,40,,47,&nbsp;,,
12/11/14,Ravenna,C2,11,12,3,W,57,53,,44,&nbsp;,,
12/12/14,@ Kearney Catholic,C1,24,2,1,L,33,66,,39,&nbsp;,,
12/19/14,Adams Central,C1,16,7,2,L,34,47,,36,&nbsp;,,
12/20/14,@ Centura,C2,18,9,2,L,22,42,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tourney,Central City,
12/22,Cross County,C2,6,16,3,W,80,45,,44,Central City Holiday Tourney,Central City,
12/29,Milford,C1,2,18,4,W,61,31,,41,Central City Holiday Tourney,Central City,
12/30,Central City,C1,19,7,2,L,45,55,,36,Central City Holiday Tourney,Central City,
01/06/15,@ Cozad,C1,10,14,3,W,45,34,,44,&nbsp;,,
01/09/15,Gibbon,C2,2,20,4,W,67,24,,41,&nbsp;,,
01/10/15,@ CWC,D1,18,7,2,L,53,58,,36,&nbsp;,,
01/13/15,West Holt,C2,8,13,3,W,59,30,,44,&nbsp;,,
01/15/15,@ Burwell,C2,11,11,2,W,56,39,,47,&nbsp;,,
01/16/15,St. Paul,C1,9,15,3,W,46,33,,44,&nbsp;,,
01/23/15,@ Boone Central/Newman Grove,C1,9,14,3,L,59,60,(1OT),33,&nbsp;,,
01/24/15,Arcadia-Loup City,C2,9,15,3,W,55,30,,44,&nbsp;,,
01/27/15,@ Wood River,C1,9,15,3,W,58,42,,44,&nbsp;,,
01/29/15,Doniphan-Trumbull,C2,6,17,3,W,66,33,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/05,Ravenna,C2,11,12,3,W,50,29,,44,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/06,Kearney Catholic,C1,24,2,1,L,39,73,,39,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/07,St. Paul,C1,9,15,3,W,47,41,,44,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/10/15,@ Broken Bow,C1,8,15,3,W,64,45,,44,&nbsp;,,
02/13/15,O'Neill,C1,1,21,4,W,52,30,,41,&nbsp;,,
02/17/15,Valentine,C1,5,14,3,W,63,34,,44,&nbsp;,,
02/19/15,Ainsworth,C1,20,5,1,L,34,57,,39,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,41.462
