2021-2022 Boys Basketball Team Report for BRLD
This report was generated on 11/28/22 at 11:47 am CST

BRLD (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Omaha Nation,C2,8,13,3,L,59,60,,33,&nbsp;,,
12/04/21,@ Homer,D1,6,19,4,W,62,33,,41,&nbsp;,,
12/07/21,@ Pierce,C1,12,12,2,L,46,58,,36,&nbsp;,,
12/09/21,Hartington Cedar Catholic,C2,23,4,1,L,18,60,,39,&nbsp;,,
12/17/21,Howells-Dodge,C2,23,3,1,L,37,74,,39,&nbsp;,,
12/21/21,@ Pender,D1,2,21,4,W,68,43,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/27,North Central,C2,14,10,2,L,32,40,,36,O'Neill Holiday Tournament,O'Neill,
12/28,St. Paul,C1,9,13,3,L,38,66,,33,O'Neill Holiday Tournament,O'Neill,
01/08/22,West Point-Beemer,C1,12,14,3,L,36,58,,33,&nbsp;,,
01/11/22,Tekamah-Herman,C2,7,16,3,W,74,43,,44,&nbsp;,,
01/15/22,@ Ponca,C2,11,14,3,L,36,47,,33,&nbsp;,,
01/18/22,Wakefield,C2,18,7,2,L,47,56,,36,&nbsp;,,
01/21/22,Humphrey/Lindsay Holy Family,C2,25,1,1,L,40,75,,39,&nbsp;,,
01/22/22,@ Stanton,D1,13,12,2,W,64,53,,47,&nbsp;,,
01/24/22,Clarkson/Leigh,C1,19,6,1,L,34,54,,39,&nbsp;,,
01/25/22,Winnebago,C1,15,9,2,L,49,74,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,Stanton,D1,13,12,2,L,47,59,,36,East Husker Conference Tournament,TBA/Midland University,
02/01,Tekamah-Herman,C2,7,16,3,W,74,47,,44,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Wisner-Pilger,C2,11,14,3,W,65,55,,44,&nbsp;,,
02/11/22,@ Logan View-Scribner-Snyder,C1,10,14,3,L,47,51,,33,&nbsp;,,
02/14/22,Oakland-Craig,C2,13,11,2,L,48,60,,36,&nbsp;,,
02/22/22,Wayne,C1,24,3,1,L,23,61,,39,Subdistrict C1-7 Tournament,West Point-Beemer High School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.045
