2022-2023 Girls Basketball Team Report for Thayer Central
This report was generated on 11/16/23 at 12:12 pm CST

Thayer Central (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Belleville - Republic Co. KS,C2,0,18,4,W,53,37,,41,&nbsp;,,
12/03/22,Lawrence-Nelson,D2,6,17,3,W,31,29,,44,&nbsp;,,
12/06/22,@ Diller-Odell,D2,13,10,2,W,50,34,,47,&nbsp;,,
12/10/22,@ Fairbury,C1,5,17,4,W,37,33,,43,&nbsp;,,
12/13/22,@ Fillmore Central,C2,10,13,3,L,38,41,,33,&nbsp;,,
12/16/22,Heartland,D1,3,17,4,W,55,21,,41,&nbsp;,,
12/20/22,@ Wilber-Clatonia,C2,7,17,3,W,47,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron,
12/29,Johnson County Central,C2,6,17,3,W,39,37,,44,Thayer Central Holiday Tournament,Hebron,
12/30,Lourdes Central Catholic,C2,16,9,2,W,38,36,,47,Thayer Central Holiday Tournament,Hebron,
01/06/23,@ Superior,C2,20,5,1,L,39,54,,39,&nbsp;,,
01/07/23,Deshler,D1,17,7,2,W,41,29,,47,&nbsp;,,
01/13/23,Sutton,C2,13,13,2,W,37,31,,47,&nbsp;,,
01/14/23,@ Milford,C1,20,5,1,L,44,49,,41,&nbsp;,,
01/17/23,Friend,D2,2,20,4,W,63,24,,41,&nbsp;,,
01/21/23,Sandy Creek,D1,5,18,4,W,47,27,,41,&nbsp;,,
01/24/23,@ Tri County,C2,4,20,4,W,51,33,,41,&nbsp;,,
01/27/23,Centennial,C2,15,10,2,L,31,36,,36,&nbsp;,,
01/28/23,@ David City,C1,16,9,2,L,27,31,,38,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,David City,C1,16,9,2,W,37,30,,49,Southern Nebraska Conference,Centennial/TBD,
02/02,Superior,C2,20,5,1,L,40,49,,39,Southern Nebraska Conference,Centennial/TBD,
02/04,Centennial,C2,15,10,2,W,39,31,,47,Southern Nebraska Conference,Centennial/TBD,
02/09/23,Hanover KS,D2,17,0,1,L,21,55,,39,&nbsp;,,
02/10/23,@ Southern,C2,8,14,3,W,37,15,,44,&nbsp;,,
02/14/23,Sutton,C2,13,13,2,L,38,45,,36,Subdistrict C2-8 Tournament,Superior High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.042
