2021-2022 Girls Soccer Team Report for Platteview
This report was generated on 03/13/23 at 11:18 am CDT

Platteview (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Beatrice,B,6,9,3,W,7,0,,44,&nbsp;,,
03/19/22,@ Lincoln Lutheran/Raymond Central,B,11,4,2,W,5,3,,47,&nbsp;,,
03/24/22,@ Plattsmouth,B,8,10,3,W,8,1,,44,&nbsp;,,
03/25/22,Blair,B,7,9,3,L,1,2,,33,&nbsp;,,
03/29/22,Omaha Duchesne Academy,B,15,3,1,L,1,6,,39,&nbsp;,,
04/04/22,Omaha Mercy,B,12,8,2,L,1,3,,36,Site: College of St. Mary,College of St. Mary,
04/05/22,@ Ralston,B,6,9,3,W,3,2,,44,&nbsp;,,
04/08/22,Gross Catholic,B,3,12,4,W,6,0,,41,&nbsp;,,
04/09/22,@ Holdrege,B,1,11,4,W,5,0,,41,&nbsp;,,
04/11/22,@ Nebraska City,B,1,9,4,W,9,0,,41,&nbsp;,,
04/19/22,Omaha Roncalli Catholic,B,8,9,3,L,2,3,,33,&nbsp;,,
04/22/22,@ Conestoga,B,9,8,2,W,5,0,,47,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,TBA,
04/25,Plattsmouth,B,8,10,3,W,8,0,,44,Trailblazer Conference Tournament,TBA,
04/26,Ralston,B,6,9,3,W,2,1,(OT),44,Trailblazer Conference Tournament,TBA,
05/02/22,Ralston,B,6,9,3,W,3,0,,44,Subdistrict B-2 Tournament,College of Saint Marys,
05/03/22,@ Omaha Mercy,B,12,8,2,L,2,3,,36,Subdistrict B-2 Tournament,College of Saint Marys,
05/07/22,@ Northwest,B,15,2,1,L,1,3,,39,District Final B-5 Tournament,Northwest HS,

TotalPoints:,
Win %:,64.706%
Average Points:,41.000
