2010-2011 Girls Basketball Team Report for Wallace
This report was generated on 06/13/13 at 3:59 am CDT

Wallace (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Maywood,D2,1,19,4,W,78,24,,41,&nbsp;,,
12/04/10,Wauneta-Palisade,D2,16,9,2,W,58,50,,47,&nbsp;,,
12/10/10,@ Maxwell,D1,11,11,2,W,68,53,,49,&nbsp;,,
12/16/10,@ Sutherland,D1,18,6,1,W,56,44,,52,&nbsp;,,
01/04/11,Medicine Valley,D2,2,19,4,W,59,34,,41,&nbsp;,,
01/07/11,@ Arthur County,D2,3,15,4,W,58,28,,41,&nbsp;,,
01/08/11,Mullen,D2,19,4,1,L,48,62,,39,&nbsp;,,
01/13/11,@ South Platte,D2,9,10,3,W,64,22,,44,&nbsp;,,
01/14/11,Paxton,D2,5,15,3,W,70,50,,44,&nbsp;,,
01/18/11,@ Dundy County-Stratton,C2,15,6,2,L,54,67,,39,&nbsp;,,
01/20/11,Arthur County,D2,3,15,4,W,58,40,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Maywood,D2,1,19,4,W,73,24,,41,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/24,Hitchcock County,D2,19,6,1,L,58,59,,39,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/01/11,@ Brady,D2,20,4,1,L,49,54,,39,&nbsp;,,
02/04/11,@ Hayes Center,D2,7,15,3,W,60,48,,44,&nbsp;,,
02/10/11,SMC,D1,6,11,3,W,62,46,,46,&nbsp;,,
02/11/11,Hitchcock County,D2,19,6,1,L,56,67,,39,&nbsp;,,
02/15/11,Wauneta-Palisade,D2,16,9,2,L,41,52,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
