2010-2011 Girls Basketball Team Report for Paxton
This report was generated on 06/13/13 at 3:57 am CDT

Paxton (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Medicine Valley,D2,2,19,4,W,44,29,,41,&nbsp;,,
12/04/10,Eustis-Farnam,D2,14,8,2,L,22,35,,36,&nbsp;,,
12/10/10,@ Brady,D2,20,4,1,L,38,51,,39,&nbsp;,,
12/11/10,@ Potter-Dix,D2,9,10,3,L,35,43,,33,&nbsp;,,
12/17/10,Maxwell,D1,11,11,2,L,34,54,,38,&nbsp;,,
12/18/10,South Platte,D2,9,10,3,W,61,33,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/27,Wauneta-Palisade,D2,16,9,2,L,37,48,,36,Brady Holiday Tournament,Brady,
12/28,Anselmo-Merna,D2,9,12,3,L,28,32,,33,Brady Holiday Tournament,Brady,
01/07/11,@ Maywood,D2,1,19,4,W,60,43,,41,&nbsp;,,
01/08/11,Hershey,C1,17,7,2,L,27,63,,40,&nbsp;,,
01/14/11,@ Wallace,D2,12,6,2,L,50,70,,36,&nbsp;,,
01/15/11,@ Creek Valley,D1,1,16,4,W,31,29,,43,&nbsp;,,
01/20/11,@ Wauneta-Palisade,D2,16,9,2,L,35,68,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Wauneta-Palisade,D2,16,9,2,L,34,55,,36,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Maywood,D2,1,19,4,W,47,24,,41,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/01/11,North Platte St. Patrick's,C2,20,5,1,L,30,66,,42,&nbsp;,,
02/04/11,@ SMC,D1,6,11,3,L,37,55,,35,&nbsp;,,
02/10/11,@ Sutherland,D1,18,6,1,L,23,60,,41,&nbsp;,,
02/11/11,Hayes Center,D2,7,15,3,L,44,48,,33,&nbsp;,,
02/14/11,Hayes Center,D2,7,15,3,L,42,58,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.850
