2019-2020 Girls Basketball Team Report for Homer
This report was generated on 04/28/20 at 1:27 pm CDT

Homer (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Winnebago,C1,14,10,2,L,43,50,,38,&nbsp;,,
12/07/19,BRLD,C2,20,5,1,L,40,61,,39,&nbsp;,,
12/10/19,@ Laurel-Concord-Coleridge,D1,13,12,2,L,46,50,,36,&nbsp;,,
12/17/19,Wynot,D2,22,4,1,L,32,46,,39,&nbsp;,,
12/19/19,Lawton-Bronson IA,C1,7,14,3,W,67,63,,46,&nbsp;,,
12/20/19,@ Lutheran High Northeast,C2,10,12,3,W,53,52,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,BRLD,C2,20,5,1,L,39,56,,39,Homer Holiday Tournament,Homer,
12/30,Howells-Dodge,C2,9,14,3,W,55,32,,44,Homer Holiday Tournament,Homer,
01/03/20,@ River Valley IA,C2,3,19,4,W,53,23,,41,&nbsp;,,
01/07/20,Randolph,D2,7,15,3,W,72,27,,44,&nbsp;,,
01/10/20,West Sioux IA,C1,13,10,2,L,51,60,,38,Site: Tyson Event Center, Sioux City, IA,Tyson Event Center, Sioux City, IA,
01/14/20,Pender,D1,17,11,2,W,52,48,,47,&nbsp;,,
01/17/20,@ Hartington-Newcastle,D1,10,12,3,W,48,36,,44,&nbsp;,,
01/21/20,@ Emerson-Hubbard,D2,1,19,4,W,60,13,,41,&nbsp;,,
01/23/20,@ Omaha Nation,D1,12,14,3,W,52,33,,44,&nbsp;,,
01/24/20,Walthill,D1,0,20,4,W,81,37,,41,&nbsp;,,
01/27/20,Wakefield-Allen,C1,12,9,2,L,62,65,,38,&nbsp;,,
01/28/20,Siouxland Community Christian IA,D2,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Randolph,D2,7,15,3,W,48,25,,44,Lewis and Clark Conference,TBA,
02/04,Laurel-Concord-Coleridge,D1,13,12,2,W,64,51,,47,Lewis and Clark Conference,TBA,
02/07,Wynot,D2,22,4,1,L,32,41,,39,Lewis and Clark Conference,TBA,
02/11/20,Hartington Cedar Catholic,D1,10,13,3,W,52,48,,44,&nbsp;,,
02/14/20,@ Ponca,C2,21,4,1,L,47,65,,39,&nbsp;,,
02/17/20,Wisner-Pilger,C2,5,18,4,W,76,59,,41,Subdistrict C2-4 Tournament,Pender High School,
02/18/20,Ponca,C2,21,4,1,L,18,44,,39,Subdistrict C2-4 Tournament,Pender High School,

TotalPoints:,
Win %:,58.333%
Average Points:,41.500
