2020-2021 Baseball Team Report for Lincoln Southeast
This report was generated on 08/11/21 at 11:56 am CDT

Lincoln Southeast (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Kearney,A,14,14,2,L,4,5,,36,&nbsp;,,
03/20/21,Lincoln Pius X,A,13,13,2,L,10,13,,36,&nbsp;,,
03/22/21,@ Elkhorn South,A,18,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/21,@ Lincoln East,A,21,8,2,L,1,11,,36,&nbsp;,,
03/25/21,@ Grand Island,A,8,17,3,W,3,2,,44,&nbsp;,,
03/27/21,Millard West,A,24,11,2,W,4,3,,47,<font color="green">Triangular (host: Millard West)</font>,,
03/27/21,Omaha Burke,A,12,14,3,W,8,7,,44,<font color="green">Triangular (host: Millard West)</font>,,
03/30/21,Lincoln Southwest,A,19,10,2,L,2,3,,36,&nbsp;,,
04/01/21,@ Omaha Westside,A,18,13,2,L,2,4,,36,&nbsp;,,
04/02/21,@ Elkhorn North,B,11,14,3,W,10,6,,44,&nbsp;,,
04/06/21,Elkhorn,B,19,10,2,W,11,1,,47,&nbsp;,,
04/08/21,Creighton Preparatory School,A,17,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,@ Norris,B,22,7,1,L,6,8,,39,&nbsp;,,
04/10/21,@ Omaha Central,A,14,17,3,L,6,12,,33,&nbsp;,,
04/12/21,Norfolk,A,10,19,3,W,16,6,,44,&nbsp;,,
04/12/21,Norfolk,A,10,19,3,W,10,9,,44,&nbsp;,,
04/13/21,Lincoln Northeast,A,4,27,4,W,10,7,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Lincoln Southwest,A,19,10,2,L,4,7,,36,HAC Tournament,Lincoln,
04/15,Norfolk,A,10,19,3,W,15,0,,44,HAC Tournament,Lincoln,
04/20/21,Archbishop Bergan,A,16,7,2,W,7,1,,47,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field,
04/22,Omaha Westside,A,18,13,2,W,9,5,,47,Monarch Invite,Fricke Field,
04/23,Papillion-LaVista South,A,19,8,2,W,6,5,,47,Monarch Invite,Fricke Field,
04/24,Millard West,A,24,11,2,L,0,4,,36,Monarch Invite,Fricke Field,
04/26/21,@ Lincoln North Star,A,12,15,3,L,4,5,,33,&nbsp;,,
04/27/21,@ Columbus,A,17,13,2,W,14,5,,47,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/29,Omaha Central,A,14,17,3,W,15,5,,44,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/30,Bellevue West,A,27,4,1,W,13,7,,50,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/01,Papillion-LaVista,A,18,13,2,W,13,3,,47,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/04/21,Lincoln High,A,7,17,3,W,15,6,,44,&nbsp;,,
05/08/21,Elkhorn South,A,18,12,2,L,11,12,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,60.714%
Average Points:,41.607
