2019-2020 Boys Basketball Team Report for Omaha Northwest
This report was generated on 04/28/20 at 9:35 am CDT

Omaha Northwest (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Central/Bryan,
12/05,Omaha Benson,A,8,15,3,L,60,88,,33,OPS Jamboree,Central/Bryan,
12/07,Omaha Bryan,A,3,20,4,W,72,44,,41,OPS Jamboree,Central/Bryan,
12/13/19,@ Omaha Westside,A,18,6,1,L,63,87,,39,&nbsp;,,
12/14/19,Lincoln East,A,9,16,3,L,60,69,,33,&nbsp;,,
12/20/19,@ Fremont,A,2,21,4,L,63,68,,30,&nbsp;,,
12/21/19,Bennington,B,16,8,2,L,55,79,,36,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/27,Bellevue East,A,9,14,3,L,59,74,,33,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha North,A,10,15,3,L,57,59,,33,Metro Holiday Tournament,Ralston Arena,
01/11/20,@ Bellevue East,A,9,14,3,L,54,80,,33,&nbsp;,,
01/16/20,Omaha Burke,A,10,13,3,L,59,60,,33,&nbsp;,,
01/21/20,@ Millard West,A,8,14,3,L,53,78,,33,&nbsp;,,
01/24/20,@ Omaha Bryan,A,3,20,4,W,79,71,,41,&nbsp;,,
01/25/20,Omaha Benson,A,8,15,3,L,78,82,,33,&nbsp;,,
01/28/20,@ Lincoln North Star,A,16,8,2,L,64,78,,36,&nbsp;,,
01/31/20,Bellevue West,A,21,3,1,L,57,79,,39,&nbsp;,,
02/01/20,Papillion-LaVista South,A,17,7,2,L,35,79,,36,&nbsp;,,
02/04/20,@ Millard South,A,9,14,3,L,50,64,,33,&nbsp;,,
02/07/20,Gretna,A,11,13,3,L,55,67,,33,&nbsp;,,
02/08/20,Omaha North,A,10,15,3,W,78,76,,44,&nbsp;,,
02/14/20,@ Omaha Central,A,21,3,1,L,73,108,,39,&nbsp;,,
02/15/20,@ Norfolk,A,8,17,3,W,84,67,,44,&nbsp;,,
02/21/20,Omaha South,A,19,5,1,L,55,77,,39,&nbsp;,,
02/28/20,Lincoln Southwest,A,10,16,3,L,64,67,,33,District A-2 Tournament,,

TotalPoints:,
Win %:,17.391%
Average Points:,35.957
