2020-2021 Girls Basketball Team Report for Paxton
This report was generated on 08/11/21 at 12:09 pm CDT

Paxton (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Anselmo-Merna,D1,17,7,2,L,23,60,,38,Site: NPCC,NPCC,
12/04/20,Medicine Valley,D2,11,9,2,L,24,54,,36,&nbsp;,,
12/11/20,@ Brady,D2,1,20,4,W,41,29,,41,&nbsp;,,
12/12/20,@ Potter-Dix,D2,3,16,4,W,38,23,,41,&nbsp;,,
12/17/20,South Platte,D1,20,2,1,L,25,46,,41,&nbsp;,,
12/18/20,Maxwell,D1,4,19,4,W,40,32,,43,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
12/21,Maywood-Hayes Center,D2,24,2,1,L,30,50,,39,Paxton Holiday Tournament,Paxton,
12/22,Garden County,D2,10,14,3,W,41,36,,44,Paxton Holiday Tournament,Paxton,
01/08/21,@ Maywood-Hayes Center,D2,24,2,1,L,26,48,,39,&nbsp;,,
01/12/21,Perkins County,C2,9,14,3,L,43,51,,36,&nbsp;,,
01/14/21,@ Creek Valley,D2,2,16,4,W,54,32,,41,&nbsp;,,
01/15/21,@ Wallace,D2,8,14,3,W,50,46,,44,&nbsp;,,
01/19/21,Hitchcock County,D2,2,20,4,W,39,34,,41,&nbsp;,,
01/21/21,@ Wauneta-Palisade,D2,17,9,2,L,28,65,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Wallace,D2,8,14,3,L,21,38,,33,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Hitchcock County,D2,2,20,4,W,44,43,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,North Platte St. Patrick's,D1,16,9,2,L,29,57,,38,&nbsp;,,
02/05/21,@ Sandhills Valley,D1,5,18,4,W,36,21,,43,&nbsp;,,
02/09/21,Hershey,C1,11,11,2,L,24,63,,40,&nbsp;,,
02/11/21,@ Sutherland,C2,10,11,3,L,36,44,,36,&nbsp;,,
02/15/21,Hyannis,D2,1,18,4,W,65,13,,41,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
02/16/21,@ Mullen,D2,24,2,1,L,21,62,,39,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,45.455%
Average Points:,39.591
