2022-2023 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 11/16/23 at 12:11 pm CST

Lincoln Southeast (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/01,Omaha Westside,A,7,16,3,W,53,49,,46,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/03,Millard West,A,17,7,2,L,47,53,,38,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/09/22,Millard North,A,22,2,1,L,35,66,,41,&nbsp;,,
12/10/22,@ Omaha Burke,A,7,18,3,W,63,47,,46,&nbsp;,,
12/16/22,Grand Island,A,0,22,4,W,78,33,,43,&nbsp;,,
12/17/22,@ Gretna,A,11,12,3,L,46,52,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Norfolk,A,3,21,4,W,67,41,,43,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln High,A,23,1,1,L,36,63,,41,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Columbus,A,8,16,3,W,52,29,,46,Heartland Athletic Conference,Lincoln North Star/TBA,
01/06/23,@ Lincoln Southwest,A,14,10,2,L,38,44,,38,&nbsp;,,
01/07/23,Lincoln Northeast,A,14,11,2,W,47,46,,49,&nbsp;,,
01/12/23,@ Lincoln Pius X,A,18,6,1,L,22,47,,41,&nbsp;,,
01/14/23,@ Millard West,A,17,7,2,W,53,45,,49,&nbsp;,,
01/19/23,@ Lincoln High,A,23,1,1,L,34,53,,41,&nbsp;,,
01/24/23,Lincoln East,A,18,6,1,L,30,53,,41,&nbsp;,,
01/27/23,Fremont,A,9,13,3,L,46,54,,35,&nbsp;,,
01/28/23,Omaha Northwest,A,3,21,4,W,65,25,,43,&nbsp;,,
02/02/23,@ Norfolk,A,3,21,4,W,51,29,,43,&nbsp;,,
02/04/23,@ Omaha Marian,A,10,13,3,L,50,53,,35,&nbsp;,,
02/10/23,Kearney,A,15,11,2,L,28,56,,38,&nbsp;,,
02/11/23,Bellevue West,A,21,5,1,L,58,62,,41,&nbsp;,,
02/14/23,Columbus,A,8,16,3,W,41,39,,46,&nbsp;,,
02/17/23,@ Lincoln North Star,A,17,7,2,L,53,59,,38,&nbsp;,,
02/22/23,Omaha Central,A,16,10,2,L,57,67,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,41.667%
Average Points:,41.458
