2021-2022 Boys Soccer Team Report for Columbus
This report was generated on 03/13/23 at 11:16 am CDT

Columbus (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/22,Columbus Lakeview,B,2,11,4,W,11,0,,41,<font color="green">Triangular (host: Columbus Scotus)</font>,,
03/19/22,Columbus Scotus,B,12,5,2,W,6,0,,47,<font color="green">Triangular (host: Columbus Scotus)</font>,,
03/24/22,Norfolk,A,5,10,3,W,2,0,,46,&nbsp;,,
03/25/22,@ Fremont,A,5,11,3,W,3,0,,46,&nbsp;,,
03/31/22,Lincoln Southwest,A,12,3,1,L,0,1,,41,&nbsp;,,
04/01/22,@ Lincoln Southeast,A,10,5,2,W,3,2,,49,&nbsp;,,
04/04/22,Grand Island,A,4,11,3,W,4,2,,46,&nbsp;,,
04/08/22,Lincoln East,A,12,3,1,L,3,4,(SO),41,&nbsp;,,
04/12/22,@ Lincoln North Star,A,4,10,3,W,2,1,,46,&nbsp;,,
04/15/22,@ North Platte,A,5,12,3,W,4,1,,46,&nbsp;,,
04/19/22,Hastings,B,6,10,3,W,4,0,,44,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/22,Omaha Burke,A,9,8,2,L,1,2,,38,Millard South Invite,Millard South,
04/23,South Sioux City,B,7,9,3,W,3,2,,44,Millard South Invite,Millard South,
04/26/22,@ Kearney,A,11,5,2,L,0,2,(OT),38,&nbsp;,,
04/28/22,Lincoln Northeast,A,6,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,Omaha Burke,A,9,8,2,W,1,0,,49,District A-4 Tournament,,
05/03/22,Lincoln Southwest,A,12,3,1,L,0,4,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.938
