2021-2022 Volleyball Team Report for Fremont
This report was generated on 08/08/22 at 11:10 am CDT

Fremont (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Columbus,A,14,18,3,W,3,1,,46,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
08/28,Omaha Central,A,13,19,3,W,2,1,,46,Omaha North Invite,Omaha North,
08/28,Omaha North,A,10,19,3,W,2,0,,46,Omaha North Invite,Omaha North,
08/28,Lincoln Northeast,A,12,21,3,W,2,1,,46,Omaha North Invite,Omaha North,
08/31/21,Lincoln Northeast,A,12,21,3,W,3,0,,46,&nbsp;,,
09/02/21,@ Lincoln North Star,A,14,20,3,W,3,2,,46,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Crossroads  (1-Day Tournament, >4 Teams),Columbus,
09/04,Columbus,A,14,18,3,L,0,2,,35,Heartland Crossroads ,Columbus,
09/04,Millard West,A,26,6,1,L,0,2,,41,Heartland Crossroads ,Columbus,
09/04,Lincoln North Star,A,14,20,3,L,0,2,,35,Heartland Crossroads ,Columbus,
09/07/21,@ Kearney,A,14,21,3,W,3,1,,46,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Omaha Central,A,13,19,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/10,Omaha Northwest,A,14,14,2,W,2,0,,49,Bellevue East Invite,Bellevue East,
09/10,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Invite,Bellevue East,
09/11,Bellevue West,A,23,13,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/11,Norfolk,A,18,18,2,W,2,0,,49,Bellevue East Invite,Bellevue East,
09/11,Lincoln High,A,18,15,2,W,2,0,,49,Bellevue East Invite,Bellevue East,
09/14/21,Lincoln High,A,18,15,2,W,3,0,,49,&nbsp;,,
09/21/21,@ Lincoln East,A,17,18,3,W,3,2,,46,&nbsp;,,
09/23/21,@ Grand Island,A,17,14,2,L,0,3,,38,&nbsp;,,
09/28/21,Norfolk,A,18,18,2,W,3,1,,49,&nbsp;,,
09/30/21,Omaha Bryan,A,2,25,4,W,2,0,,43,<font color="green">Triangular (host: Fremont)</font>,,
09/30/21,Omaha Burke,A,12,16,3,W,2,0,,46,<font color="green">Triangular (host: Fremont)</font>,,
10/05/21,@ Lincoln Pius X,A,23,12,2,W,3,1,,49,&nbsp;,,
10/12/21,Lincoln Southwest,A,30,4,1,L,1,3,,41,&nbsp;,,
10/14/21,@ Lincoln Southeast,A,4,30,4,W,3,0,,43,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln East/TBA,
10/19,Norfolk,A,18,18,2,W,3,0,,49,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Lincoln Pius X,A,23,12,2,L,0,3,,38,Heartland Athletic Conference,Lincoln East/TBA,
10/21,Lincoln East,A,17,18,3,W,3,1,,46,Heartland Athletic Conference,Lincoln East/TBA,
10/26/21,Kearney,A,14,21,3,W,3,0,,46,District A-7 Tournament,,
10/27/21,Omaha Westside,A,25,11,2,L,0,3,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,73.333%
Average Points:,44.267
