2017-2018 Baseball Team Report for Nebraska City
This report was generated on 05/11/18 at 11:03 am CDT

Nebraska City (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Mount Michael Benedictine,B,7,12,3,L,2,12,,33,&nbsp;,,
03/20/18,@ Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,@ Platteview,B,15,5,1,L,1,5,,39,&nbsp;,,
03/24/18,@ Platte Valley,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/18,Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,W,4,2,,50,&nbsp;,,
04/02/18,Seward,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Waverly,B,17,6,2,L,5,7,,36,&nbsp;,,
04/07/18,@ Omaha North,A,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Bellevue West,A,13,13,2,L,2,4,,38,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Waverly,B,17,6,2,L,6,9,,36,EMC,TBD,
04/13/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Elkhorn,B,18,9,2,L,3,11,,36,&nbsp;,,
04/19/18,Plattsmouth,B,3,14,4,W,11,5,,41,&nbsp;,,
04/21/18,@ Bellevue East,A,17,10,2,W,7,6,,49,&nbsp;,,
04/23/18,@ Beatrice,B,5,12,3,W,19,8,,44,&nbsp;,,
04/24/18,Crete,B,10,11,3,W,8,3,,44,&nbsp;,,
04/26/18,@ Falls City,B,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/18,Bennington,B,11,10,2,L,3,20,,36,&nbsp;,,
04/30/18,@ Douglas County West,B,10,5,2,W,5,3,,47,&nbsp;,,
05/01/18,Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Gretna,B,11,9,2,L,0,8,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.357
