Team Report for Alma
This report was generated on 01/29/24 at 2:47 pm CST

Alma (6-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,,,-,,,,,-,Maxwell Dual Tournament (Dual Tournament),Maxwell,
11/30,Red Cloud/Blue Hill,C,7,6,2,L,36,42,,38,Maxwell Dual Tournament,Maxwell,
11/30,Maxwell,D,3,7,3,W,60,18,,44,Maxwell Dual Tournament,Maxwell,
11/30,North Platte St. Patrick's,D,5,7,3,W,48,36,,44,Maxwell Dual Tournament,Maxwell,
11/30,Kenesaw,D,0,9,4,W,60,6,,41,Maxwell Dual Tournament,Maxwell,
12/02,(To Be Determined),,,,-,,,,,-,Harvard Invite (1-Day Tourney),Harvard,
12/08,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/15/23,Grand Island Central Catholic,C,2,6,3,W,60,18,,46,<font color="green">Quadrangular (host: Alma)</font>,,
12/15/23,Hastings St. Cecilia,D,0,3,4,W,60,9,,41,<font color="green">Quadrangular (host: Alma)</font>,,
12/15/23,Arapahoe,D,10,3,1,L,39,42,,39,<font color="green">Quadrangular (host: Alma)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
01/05/24,Southern Valley,D,7,4,2,L,36,48,,36,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Franklin Invite (1-Day Tourney),Franklin,
01/12,(To Be Determined),,,,-,,,,,-,Elm Creek Invite (1-Day Tourney),Elm Creek,
01/13,(To Be Determined),,,,-,,,,,-,Shelton Invite (1-Day Tourney),Shelton,
01/19,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (1-Day Tourney),Dundy County-Stratton,
01/26/24,@ Wilcox-Hildreth,D,6,2,1,W,40,34,,50,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Arapahoe Invitational (1-Day Tourney),Arapahoe,
02/02,(To Be Determined),,,,-,,,,,-,Southwest Invitational (1-Day Tourney),Southwest High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.111
