2020-2021 Volleyball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 08/05/21 at 1:43 pm CDT

Humphrey/Lindsay Holy Family (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ BRLD,C2,20,13,2,L,1,3,,38,&nbsp;,,
09/08/20,@ Guardian Angels Central Catholic,C2,16,10,2,L,0,3,,38,&nbsp;,,
09/10/20,North Bend Central,C1,15,13,2,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend Public Schools,
09/12,Lawrence-Nelson,D2,6,14,3,W,2,1,,44,Friend Invite,Friend Public Schools,
09/12,Exeter-Milligan,D2,22,9,2,L,0,2,,36,Friend Invite,Friend Public Schools,
09/12,Kenesaw,D1,20,10,2,W,2,0,,47,Friend Invite,Friend Public Schools,
09/15/20,Oakland-Craig,C1,22,7,1,L,2,3,,42,&nbsp;,,
09/17/20,High Plains Community,D1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/17/20,Clarkson/Leigh,C2,21,7,1,L,0,2,,41,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/19,Neligh-Oakdale,D1,11,17,3,W,2,1,,44,CWC Tournament,Bartlett,
09/19,CWC,D2,31,1,1,L,0,2,,39,CWC Tournament,Bartlett,
09/19,Twin Loup,D2,18,13,2,W,2,1,,47,CWC Tournament,Bartlett,
09/22/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,44,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/22/20,West Point-Beemer,C1,22,10,2,L,1,2,,39,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/24/20,Summerland,D1,21,8,2,W,3,0,,47,&nbsp;,,
09/29/20,Pender,C2,17,14,2,L,1,3,,38,&nbsp;,,
10/01/20,@ Omaha Concordia,C1,7,26,4,W,3,0,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/03,Oakland-Craig,C1,22,7,1,L,0,2,,42,Clarkson-Leigh Tournament,Clarkson,
10/03,Cross County,C2,22,10,2,W,2,0,,49,Clarkson-Leigh Tournament,Clarkson,
10/03,Clarkson/Leigh,C2,21,7,1,L,0,2,,41,Clarkson-Leigh Tournament,Clarkson,
10/10/20,Twin River,D1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/10/20,Howells-Dodge,C2,25,4,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,Pender,C2,17,14,2,L,1,2,,38,EHC Tournament,TBA,
10/17,Tekamah-Herman,C2,6,23,4,W,2,1,,43,EHC Tournament,TBA,
10/17,Wisner-Pilger,C2,17,15,2,L,1,2,,38,EHC Tournament,TBA,
10/20/20,Central City,C1,2,25,4,W,2,0,,44,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/20/20,Nebraska Christian,D2,18,8,2,W,2,1,,47,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/26/20,Osmond,D1,8,16,3,W,3,0,,44,Subdistrict D1-3 Tournament,Humphrey ,
10/27/20,Tri County Northeast,D1,12,16,3,W,3,1,,44,Subdistrict D1-3 Tournament,Humphrey ,
10/31/20,Mead,D1,23,6,1,L,1,3,,39,District Final D1-4 Tournament,David City,

TotalPoints:,
Win %:,50.000%
Average Points:,42.167
