2005-2006 Volleyball Team Report for Loomis
This report was generated on 06/13/13 at 3:29 am CDT

Loomis (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Amherst,D1,19,7,2,L,0,2,,38,&nbsp;,,
09/01/05,Sumner-Eddyville-Miller,D2,17,7,2,L,1,2,,38,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Axtell Quad,Axtell,
09/06/05,Anselmo-Merna,D1,14,9,2,W,2,0,,45,<font color="green">Triangular (host: Loomis)</font>,,
09/06/05,Elm Creek,C2,13,11,2,W,2,1,,47,<font color="green">Triangular (host: Loomis)</font>,,
09/10/05,Shelton,C2,10,20,3,L,0,2,,30,&nbsp;,,
09/10/05,Maxwell,D1,13,15,3,W,2,0,,45,&nbsp;,,
09/10/05,Sumner-Eddyville-Miller,D2,17,7,2,L,1,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/13/05,Elwood,D1,1,21,4,W,2,0,,40,&nbsp;,,
09/13/05,Pleasanton,D1,5,16,4,W,2,0,,40,&nbsp;,,
09/13/05,@ Overton,D1,9,14,3,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Overton Quad,Overton,
09/20/05,Bertrand,D2,10,12,3,L,1,2,,33,&nbsp;,,
09/20/05,Overton,D1,9,14,3,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Loomis Quad,Loomis, Ne.,
09/22/05,@ Amherst,D1,19,7,2,W,3,2,,50,&nbsp;,,
09/29/05,@ Elwood,D1,1,21,4,W,3,0,,40,&nbsp;,,
10/04/05,@ Axtell,D1,15,10,2,W,3,2,,45,&nbsp;,,
10/06/05,Kenesaw,D2,11,13,3,W,2,0,,45,<font color="green">Triangular (host: Loomis)</font>,,
10/06/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
10/10/05,@ Axtell,D1,15,10,2,L,1,2,,33,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearney Conference,TBA,
10/18/05,Kenesaw,D2,11,13,3,W,2,1,,45,<font color="green">Triangular (host: Kenesaw)</font>,,
10/18/05,Wilcox-Hildreth,C2,9,14,3,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
10/21/05,Pleasanton,D1,5,16,4,W,2,0,,40,<font color="green">Triangular (host: Loomis)</font>,,
10/21/05,Ansley,D1,20,6,1,W,2,1,,50,<font color="green">Triangular (host: Loomis)</font>,,
10/25/05,Bertrand,D2,10,12,3,L,1,3,,33,&nbsp;,,
10/31/05,@ Overton,D1,9,14,3,W,3,0,,45,&nbsp;,,
11/01/05,@ Eustis-Farnam,D1,20,9,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.840
