2017-2018 Boys Basketball Team Report for Auburn
This report was generated on 03/05/18 at 11:36 am CST

Auburn (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,Malcolm,C1,7,16,3,W,62,22,,44,&nbsp;,,
12/05/17,Weeping Water,D1,6,18,3,W,61,30,,44,&nbsp;,,
12/07/17,@ Falls City,C1,14,11,2,W,61,55,,47,&nbsp;,,
12/09/17,@ Elmwood-Murdock,C2,19,4,1,L,40,41,,39,&nbsp;,,
12/15/17,@ Freeman,C2,19,7,2,L,28,52,,36,&nbsp;,,
12/19/17,@ Omaha Concordia,C1,12,10,2,L,69,77,(3OT),36,&nbsp;,,
12/21/17,@ Yutan,C2,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,14,10,2,L,59,72,,36,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Seward,B,14,9,2,L,42,58,,38,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/02/18,Milford,C1,17,8,2,L,64,71,,36,&nbsp;,,
01/06/18,Nebraska City,B,1,21,4,W,64,21,,43,&nbsp;,,
01/09/18,Falls City,C1,14,11,2,W,58,48,,47,&nbsp;,,
01/12/18,@ Fairbury,C1,7,17,3,W,48,35,,44,&nbsp;,,
01/13/18,Conestoga,C1,7,17,3,W,76,21,,44,&nbsp;,,
01/16/18,Lourdes Central Catholic,D1,18,8,2,L,43,53,,36,&nbsp;,,
01/25/18,Southern,C2,13,11,2,W,49,26,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/27,Malcolm,C1,7,16,3,W,56,25,,44,ECNC,TBA,
01/29,Elmwood-Murdock,C2,19,4,1,W,43,36,,50,ECNC,TBA,
02/01,Palmyra,C2,13,9,2,W,51,48,,47,ECNC,TBA,
02/03,Yutan,C2,24,1,1,L,45,52,,39,ECNC,TBA,
02/06/18,Syracuse,C1,17,9,2,W,65,62,,47,&nbsp;,,
02/08/18,Lincoln Lutheran,C1,9,14,3,W,68,55,,44,&nbsp;,,
02/12/18,@ Louisville,C1,14,12,2,L,43,44,,36,&nbsp;,,
02/16/18,Johnson County Central,C1,9,14,3,W,53,29,,44,&nbsp;,,
02/20/18,Fairbury,C1,7,17,3,W,46,40,,44,Subdistrict C1-1 Tournament,Norris Middle School Gym,
02/23/18,Falls City,C1,14,11,2,W,33,24,,47,Subdistrict C1-1 Tournament,Norris Middle School Gym,
02/26/18,Syracuse,C1,17,9,2,L,60,64,,36,District Final C1-1 Tournament,Lourdes Central Catholic High School,

TotalPoints:,
Win %:,61.538%
Average Points:,42.115
