2018-2019 Girls Soccer Team Report for Omaha Westside
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Westside (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Omaha Marian,A,16,2,1,L,1,2,,39,&nbsp;,,
03/18/19,@ Omaha Central,A,7,10,3,W,4,1,,44,&nbsp;,,
03/20/19,@ Omaha Burke,A,3,15,4,W,10,0,,41,&nbsp;,,
03/23/19,Lincoln East,A,13,3,1,L,0,3,,39,&nbsp;,,
03/26/19,Papillion-LaVista South,A,13,6,2,L,1,3,,36,&nbsp;,,
04/01/19,Omaha Bryan,A,2,13,4,W,6,0,,41,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha South,A,11,7,2,W,1,0,,47,Metro,TBA,
04/05,Elkhorn South,B,14,4,1,L,0,3,,39,Metro,TBA,
04/09/19,Omaha Benson,A,1,13,4,W,15,0,,41,&nbsp;,,
04/11/19,@ Millard South,A,10,8,2,W,1,0,(SO),47,&nbsp;,,
04/13/19,Millard West,A,15,1,1,L,0,1,,39,Site: Morrison Stadium,Morrison Stadium,
04/15/19,Elkhorn South,B,14,4,1,L,0,2,,39,&nbsp;,,
04/17/19,Millard North,A,8,9,3,W,2,0,,44,&nbsp;,,
04/22/19,@ Lincoln Pius X,A,8,7,2,W,4,1,,47,&nbsp;,,
04/30/19,Omaha South,A,11,7,2,W,1,0,,47,District A-3 Tournament,Seacrest,
05/02/19,@ Lincoln Southeast,A,11,2,1,W,5,4,(OT),50,District A-3 Tournament,Seacrest,

TotalPoints:,
Win %:,62.500%
Average Points:,42.500
