2022-2023 Volleyball Team Report for Millard West
This report was generated on 08/04/23 at 9:07 am CDT

Millard West (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Millard North,A,17,16,2,W,2,0,,49,Bellevue West Invitational,Bellevue West,
08/26,Bellevue West,A,13,23,3,W,2,0,,46,Bellevue West Invitational,Bellevue West,
08/26,Omaha Skutt Catholic,B,21,4,1,L,0,2,,39,Bellevue West Invitational,Bellevue West,
08/27,Omaha Westside,A,28,8,1,L,1,2,,41,Bellevue West Invitational,Bellevue West,
08/27,Lincoln East,A,23,10,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/27,Papillion-LaVista South,A,30,4,1,W,2,0,,52,Bellevue West Invitational,Bellevue West,
08/30/22,@ Papillion-LaVista South,A,30,4,1,L,0,3,,41,&nbsp;,,
09/01/22,@ Millard South,A,16,20,3,W,3,0,,46,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Millard West,
09/03,Fremont,A,21,10,2,W,2,0,,49,Heartland Crossroads Tourney,Millard West,
09/03,Omaha Westview,A,9,25,3,W,2,0,,46,Heartland Crossroads Tourney,Millard West,
09/03,Lincoln North Star,A,12,21,3,W,2,0,,46,Heartland Crossroads Tourney,Millard West,
09/03,Elkhorn South,A,18,16,2,W,2,0,,49,Heartland Crossroads Tourney,Millard West,
09/06/22,@ Omaha Westside,A,28,8,1,L,0,3,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tournament, >4 Teams),Kearney High,
09/10,North Platte,A,9,26,3,W,2,0,,46,Kearney Invitational,Kearney High,
09/10,Lincoln Southeast,A,15,20,3,W,2,1,,46,Kearney Invitational,Kearney High,
09/10,Millard North,A,17,16,2,W,2,1,,49,Kearney Invitational,Kearney High,
09/10,Bennington,B,27,7,1,W,2,0,,50,Kearney Invitational,Kearney High,
09/13/22,Omaha Central,A,16,19,3,W,3,0,,46,&nbsp;,,
09/16/22,Norfolk,A,15,18,3,W,3,1,,46,&nbsp;,,
09/20/22,Gretna,A,27,9,1,L,1,3,,41,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papilion LaVista High School,
09/23,Papillion-LaVista South,A,30,4,1,L,0,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
09/23,Des Monies - Roosevelt IA,A,20,18,2,W,2,0,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Lincoln East,A,23,10,2,W,2,1,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Papillion-LaVista,A,27,9,1,L,1,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
09/27/22,@ Omaha Benson,A,7,25,4,W,3,0,,43,&nbsp;,,
09/29/22,Lincoln Southwest,A,30,3,1,L,2,3,,41,&nbsp;,,
10/04/22,Elkhorn South,A,18,16,2,W,3,2,,49,&nbsp;,,
10/11/22,Bellevue West,A,13,23,3,W,3,1,,46,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Bryan,A,6,24,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Marian,A,24,13,2,L,0,2,,38,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Westview,A,9,25,3,W,2,0,,46,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Bellevue West,A,13,23,3,W,3,0,,46,District A-7 Tournament,,
10/26/22,Lincoln Pius X,A,22,13,2,W,3,1,,49,District A-7 Tournament,,

TotalPoints:,
Win %:,69.697%
Average Points:,45.091
