2022-2023 Baseball Team Report for Bellevue East
This report was generated on 02/23/24 at 12:52 pm CST

Bellevue East (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Waverly,B,13,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/20/23,Papillion-LaVista,A,12,18,3,L,4,8,,35,&nbsp;,,
03/21/23,@ Omaha Bryan,A,6,19,4,W,18,1,,43,&nbsp;,,
03/22/23,Lincoln Northeast,A,13,16,3,L,5,8,,35,&nbsp;,,
03/23/23,Omaha Central,A,14,15,3,W,6,5,,46,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Elkhorn,B,16,13,2,L,6,8,,36,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Gretna,A,22,8,2,L,3,4,,38,Elkhorn,Frerichs Legion Field /Westview HS,
03/25,Crete,B,5,18,4,W,7,0,,41,Elkhorn,Frerichs Legion Field /Westview HS,
03/27/23,@ Millard West,A,29,5,1,L,1,7,,41,&nbsp;,,
03/29/23,Millard North,A,8,19,3,W,6,5,,46,&nbsp;,,
03/30/23,Bennington,B,14,13,2,W,12,2,,47,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Omaha Westview,A,8,16,3,W,4,1,,46,Van Metre Invitational,TBA/TBA,
04/01,Omaha North,A,16,12,2,W,14,7,,49,Van Metre Invitational,TBA/TBA,
04/03,Omaha Burke,A,13,16,3,W,3,1,,46,Van Metre Invitational,TBA/TBA,
04/04/23,@ Omaha Northwest,A,9,17,3,L,3,5,,35,&nbsp;,,
04/06/23,@ Gretna,A,22,8,2,L,1,2,,38,&nbsp;,,
04/07/23,Ralston,B,4,19,4,W,8,2,,41,&nbsp;,,
04/11/23,Omaha North,A,16,12,2,L,3,5,,38,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Omaha Westside,A,13,14,3,L,7,8,,35,Metro Conference Tournament,TBA/TBA,
04/14,Omaha Northwest,A,9,17,3,W,6,3,,46,Metro Conference Tournament,TBA/TBA,
04/15/23,Omaha Westview,A,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/18/23,@ Omaha South,A,11,17,3,L,5,6,,35,&nbsp;,,
04/19/23,@ Bellevue West,A,18,10,2,L,0,10,,38,&nbsp;,,
04/20/23,@ Grand Island,A,12,9,2,W,6,4,,49,&nbsp;,,
04/21/23,@ Omaha Buena Vista,A,0,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/23,@ Omaha Buena Vista,A,0,21,4,W,16,0,,43,&nbsp;,,
04/24/23,Omaha Westside,A,13,14,3,L,2,3,,35,&nbsp;,,
04/25/23,@ Kearney,A,14,14,2,L,2,4,,38,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
04/27,Elkhorn,B,16,13,2,L,3,7,,36,Bellevue West Invitational,Bellevue West,
04/28,Bellevue West,A,18,10,2,L,0,9,,38,Bellevue West Invitational,Bellevue West,
04/29,Omaha Central,A,14,15,3,W,2,1,,46,Bellevue West Invitational,Bellevue West,
05/01/23,Omaha Benson,A,1,19,4,W,18,0,,43,&nbsp;,,
05/02/23,Lincoln North Star,A,11,15,3,L,3,9,,35,&nbsp;,,
05/05/23,Omaha Westview,A,8,16,3,W,7,0,,46,District A-4 Tournament,,
05/06/23,Gretna,A,22,8,2,L,0,10,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,46.875%
Average Points:,40.688
