2017-2018 Boys Basketball Team Report for North Central
This report was generated on 03/05/18 at 11:37 am CST

North Central (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Boyd County,D1,17,8,2,L,42,67,,36,&nbsp;,,
12/01/17,@ Burwell,C2,10,12,3,W,59,47,,46,&nbsp;,,
12/07/17,@ CWC,D2,15,10,2,W,52,42,,47,&nbsp;,,
12/09/17,Sandhills/Thedford,D2,8,13,3,W,62,41,,44,&nbsp;,,
12/12/17,Burke/South Central SD,C2,8,12,3,W,49,42,,46,&nbsp;,,
12/15/17,@ St. Mary's,D2,4,16,4,W,51,40,,41,&nbsp;,,
12/19/17,Gregory SD,C2,9,11,3,L,47,56,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,10,14,3,W,60,47,,44,Stuart Holiday Tournament,Stuart,
12/29,Ord,C1,10,11,3,L,31,49,,36,Stuart Holiday Tournament,Stuart,
01/04/18,Clearwater-Orchard,D1,16,8,2,W,56,50,,47,&nbsp;,,
01/05/18,@ Cody-Kilgore,D2,12,8,2,W,53,37,,47,&nbsp;,,
01/11/18,West Holt,D1,20,3,1,L,38,52,,39,&nbsp;,,
01/12/18,@ Twin Loup,D1,16,6,2,L,47,64,,36,&nbsp;,,
01/16/18,Niobrara/Verdigre,C2,12,9,2,W,59,49,,49,&nbsp;,,
01/19/18,Anselmo-Merna,D2,12,10,2,W,56,49,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,Boyd County,D1,17,8,2,L,35,37,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/05/18,Ewing,D2,1,21,4,W,60,18,,41,&nbsp;,,
02/06/18,@ Colome SD,D1,18,2,1,L,36,61,,39,&nbsp;,,
02/08/18,Valentine,C1,2,19,4,W,55,53,,44,&nbsp;,,
02/16/18,@ Stuart,D2,10,14,3,W,45,43,,44,&nbsp;,,
02/20/18,Clearwater-Orchard,D1,16,8,2,W,51,45,,47,Subdistrict D1-6 Tournament,Ainsworth High School,
02/23/18,Boyd County,D1,17,8,2,W,49,46,,47,Subdistrict D1-6 Tournament,Ainsworth High School,
02/27/18,Osmond,D1,22,3,1,L,50,70,,39,District Final D1-3 Tournament,O'Neill High School,

TotalPoints:,
Win %:,65.217%
Average Points:,42.478
