2022-2023 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 11/16/23 at 12:08 pm CST

Tekamah-Herman (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Pender,C2,5,18,4,L,35,50,,30,&nbsp;,,
12/03/22,@ Stanton,C2,10,15,3,L,57,62,,33,&nbsp;,,
12/09/22,Wisner-Pilger,C2,19,7,2,L,44,73,,36,&nbsp;,,
12/10/22,@ Twin River,C2,6,17,3,L,39,60,,33,&nbsp;,,
12/15/22,@ Logan View-Scribner-Snyder,C1,6,17,3,L,33,59,,35,&nbsp;,,
12/17/22,Arlington,C1,6,18,3,L,48,67,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tekamah Holiday Tournament,Tekamah,
12/29,Homer,C2,2,22,4,W,55,34,,41,Tekamah Holiday Tournament,Tekamah,
12/30,Bancroft-Rosalie,D1,19,7,2,L,53,78,,36,Tekamah Holiday Tournament,Tekamah,
01/03/23,Walthill,D2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,West Monona IA,C1,11,12,3,W,66,52,,46,&nbsp;,,
01/07/23,Clarkson/Leigh,C2,13,11,2,L,39,66,,36,&nbsp;,,
01/10/23,Lyons-Decatur Northeast,D1,5,18,4,L,44,58,,30,&nbsp;,,
01/13/23,@ Madison,C2,12,12,2,L,33,58,,36,&nbsp;,,
01/14/23,West Point-Beemer,C1,8,16,3,L,49,67,,35,&nbsp;,,
01/17/23,Oakland-Craig,C2,10,13,3,L,41,71,,33,&nbsp;,,
01/20/23,@ Howells-Dodge,D1,20,6,1,L,39,78,,39,&nbsp;,,
01/26/23,Mead,D1,18,8,2,L,41,73,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,Bancroft-Rosalie,D1,19,7,2,L,29,78,,36,East Husker Conference,TBA,
01/31,Pender,C2,5,18,4,L,33,49,,30,East Husker Conference,TBA,
02/07/23,North Bend Central,C1,8,15,3,L,58,82,,35,&nbsp;,,
02/09/23,@ Fort Calhoun,C1,15,8,2,L,24,66,,38,&nbsp;,,
02/17/23,@ Omaha Brownell Talbot,D1,11,14,3,W,60,52,,44,&nbsp;,,
02/21/23,Oakland-Craig,C2,10,13,3,L,33,69,,33,Subdistrict C2-3 Tournament,Macy, NE,

TotalPoints:,
Win %:,13.636%
Average Points:,35.727
