2020-2021 Volleyball Team Report for David City
This report was generated on 08/05/21 at 1:37 pm CDT

David City (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ St. Paul,C1,32,0,1,L,0,3,,39,&nbsp;,,
08/29/20,Aurora,B,22,12,2,L,0,2,,38,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
08/29/20,Grand Island Central Catholic,C1,24,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
09/03/20,Fillmore Central,C2,4,15,4,W,3,0,,41,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Ft. Calhoun,
09/05,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,41,Ft. Calhoun Invitational,Ft. Calhoun,
09/05,Fort Calhoun,C1,15,11,2,L,0,2,,36,Ft. Calhoun Invitational,Ft. Calhoun,
09/08/20,East Butler,D1,3,26,4,W,3,0,,41,&nbsp;,,
09/17/20,Milford,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Milford)</font>,,
09/17/20,Malcolm,C1,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Milford)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/19,Auburn,C1,13,10,2,W,2,0,,47,Fairbury Invite,Fairbury,
09/19,Syracuse,C1,22,1,1,L,0,2,,39,Fairbury Invite,Fairbury,
09/19,Fairbury,C1,7,22,4,W,2,1,,41,Fairbury Invite,Fairbury,
09/22/20,Cross County,C2,22,10,2,W,3,1,,47,&nbsp;,,
09/24/20,@ Schuyler,B,4,19,4,W,3,0,,43,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/26,North Bend Central,C1,15,13,2,W,2,0,,47,David City Invite,David City,
09/26,Aquinas Catholic,C2,10,21,3,W,2,1,,44,David City Invite,David City,
09/26,Central City,C1,2,25,4,W,2,0,,41,David City Invite,David City,
09/26,Shelby/Rising City,C2,8,20,3,W,2,0,,44,David City Invite,David City,
09/29/20,Thayer Central,C2,22,5,1,W,2,0,,50,<font color="green">Triangular (host: David City)</font>,,
09/29/20,Wilber-Clatonia,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
10/06/20,@ Twin River,D1,1,22,4,W,3,0,,41,&nbsp;,,
10/08/20,Fairbury,C1,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Fairbury)</font>,,
10/08/20,Sutton,C2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/13/20,Heartland,D1,6,17,3,W,3,0,,44,&nbsp;,,
10/15/20,Centennial,C2,22,11,2,W,2,0,,47,<font color="green">Triangular (host: David City)</font>,,
10/15/20,Aquinas Catholic,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/19,Sutton,C2,12,12,2,W,2,0,,47,SNC Tournament,Milford,
10/20,Thayer Central,C2,22,5,1,W,2,0,,50,SNC Tournament,Milford,
10/20,Centennial,C2,22,11,2,W,2,0,,47,SNC Tournament,Milford,
10/26/20,Columbus Scotus,C1,12,13,3,L,1,3,,33,Subdistrict C1-7 Tournament,Lakeview High School,

TotalPoints:,
Win %:,70.000%
Average Points:,42.033
