2020-2021 Girls Soccer Team Report for Seward
This report was generated on 08/11/21 at 12:31 pm CDT

Seward (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Waverly,B,8,7,2,L,0,10,,36,&nbsp;,,
03/20/21,@ Norris,B,18,0,1,L,0,10,,39,&nbsp;,,
03/25/21,Auburn,B,3,8,3,W,5,1,,44,&nbsp;,,
03/30/21,@ Lincoln Lutheran/Raymond Central,B,12,3,1,L,0,8,,39,&nbsp;,,
04/01/21,@ Crete,B,3,11,4,L,1,2,,30,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invite,Seward High School,
04/05,Omaha Concordia,B,6,10,3,L,0,3,,33,Seward Invite,Seward High School,
04/05,Holdrege,B,2,11,4,L,0,5,,30,Seward Invite,Seward High School,
04/06/21,@ Conestoga,B,9,7,2,L,0,6,,36,&nbsp;,,
04/08/21,@ Schuyler,B,0,14,4,W,7,1,,41,&nbsp;,,
04/12,Schuyler,B,0,14,4,W,5,1,,41,Central Conference Tournament,TBA/Aurora,
04/12-04/17,Opponents:,,,,-,,,,,-,Central Conference Tournament,TBA/Aurora,
04/15,Aurora,B,10,7,2,L,0,5,,36,Central Conference Tournament,TBA/Aurora,
04/20/21,Aurora,B,10,7,2,L,1,4,,36,&nbsp;,,
04/26/21,York,B,1,14,4,W,3,2,,41,&nbsp;,,
04/27/21,@ Columbus Lakeview,B,10,7,2,L,0,4,,36,&nbsp;,,
04/29/21,Northwest,B,10,8,2,L,1,3,,36,&nbsp;,,
05/01/21,Crete,B,3,11,4,W,3,0,,41,Subdistrict B-6 Tournament,Norris High School ,
05/03/21,@ Norris,B,18,0,1,L,0,10,,39,Subdistrict B-6 Tournament,Norris High School ,

TotalPoints:,
Win %:,29.412%
Average Points:,37.294
