2018-2019 Boys Basketball Team Report for Giltner
This report was generated on 03/13/19 at 8:54 am CDT

Giltner (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Harvard,D1,10,12,3,L,42,48,,35,&nbsp;,,
11/30/18,@ High Plains Community,D2,5,15,3,W,59,34,,44,&nbsp;,,
12/07/18,Shelby-Rising City,C2,17,7,2,L,38,57,,39,&nbsp;,,
12/11/18,Nebraska Lutheran,C2,9,11,3,W,45,42,,47,&nbsp;,,
12/14/18,@ Meridian,D1,10,11,3,W,54,28,,46,&nbsp;,,
12/17/18,Palmer,D1,4,14,4,W,67,38,,43,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner High School,
12/29,Heartland Lutheran,D2,8,15,3,W,71,55,,44,Giltner Holiday Tournament,Giltner High School,
12/31,Ansley-Litchfield,D1,20,5,1,L,48,59,,41,Giltner Holiday Tournament,Giltner High School,
01/03/19,Lawrence-Nelson,D2,12,13,3,W,40,30,,44,&nbsp;,,
01/04/19,BDS ,C2,14,8,2,L,29,33,,39,&nbsp;,,
01/08/19,@ Kenesaw,D1,18,4,1,L,33,41,,41,&nbsp;,,
01/11/19,@ Osceola,D2,4,18,4,W,49,17,,41,&nbsp;,,
01/15/19,@ East Butler,D1,10,14,3,W,54,42,,46,&nbsp;,,
01/17/19,@ Cross County,C2,14,11,2,L,42,47,,39,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/23,McCool Junction,D1,9,13,3,W,44,22,,46,Crossroads Conference,York,
01/24,Exeter-Milligan,D2,21,4,1,W,34,32,,50,Crossroads Conference,York,
01/25,Shelby-Rising City,C2,17,7,2,L,46,47,,39,Crossroads Conference,York,
01/29/19,@ Exeter-Milligan,D2,21,4,1,L,43,52,,39,&nbsp;,,
02/01/19,@ Dorchester,D2,3,19,4,W,57,31,,41,&nbsp;,,
02/07/19,Silver Lake,D2,6,17,3,W,55,42,,44,&nbsp;,,
02/08/19,Hampton,D2,1,18,4,W,1,0,(FORFEIT),41,&nbsp;,,
02/15/19,McCool Junction,D1,9,13,3,W,42,32,,46,&nbsp;,,
02/19/19,High Plains Community,D2,5,15,3,W,58,28,,44,Subdistrict D2-7 Tournament,Sandy Creek JR/SR High School,
02/21/19,Lawrence-Nelson,D2,12,13,3,L,32,34,,33,Subdistrict D2-7 Tournament,Sandy Creek JR/SR High School,
02/25/19,@ Exeter-Milligan,D2,21,4,1,L,30,41,,39,District Final D2-7 Tournament,@ Fillmore Central,

TotalPoints:,
Win %:,60.000%
Average Points:,42.040
