2021-2022 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 08/08/22 at 11:11 am CDT

Hastings St. Cecilia (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/21,Aquinas Catholic,D1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/28/21,Kearney Catholic,C1,31,4,1,L,1,2,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/02/21,Grand Island Central Catholic,C1,30,1,1,L,1,3,,41,&nbsp;,,
09/07/21,@ Adams Central,B,19,14,2,W,3,0,,50,&nbsp;,,
09/09/21,Gibbon,C2,3,26,4,W,3,0,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad High School,
09/11,Sidney,B,21,15,2,L,1,2,,39,Cozad Invite,Cozad High School,
09/11,Ogallala,C1,25,11,2,L,0,2,,38,Cozad Invite,Cozad High School,
09/11,Cozad,C1,1,30,4,W,2,0,,43,Cozad Invite,Cozad High School,
09/14/21,Blue Hill,C2,9,20,3,W,3,0,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/18,Milford,C1,15,17,3,W,2,0,,46,Fillmore Central Invite,Geneva/Fairmont,
09/18,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/18,Raymond Central,C1,15,12,2,L,0,2,,38,Fillmore Central Invite,Geneva/Fairmont,
09/21/21,Doniphan-Trumbull,C1,16,13,2,W,3,0,,49,&nbsp;,,
09/23/21,Sutton,C2,25,6,1,L,0,3,,39,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege High School,
09/25,Scottsbluff,B,17,20,3,W,2,0,,47,Holdrege Invitational,Holdrege High School,
09/25,McCook,B,10,20,3,W,2,0,,47,Holdrege Invitational,Holdrege High School,
09/25,Grand Island Central Catholic,C1,30,1,1,L,0,2,,41,Holdrege Invitational,Holdrege High School,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/28,Wood River,C2,13,18,3,W,2,0,,44,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/28,Heartland,D1,11,21,3,W,2,0,,44,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/28,Cross County,D1,21,11,2,W,2,0,,47,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Superior,C2,23,8,2,W,2,1,,47,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Lawrence-Nelson,D2,17,15,2,W,2,0,,47,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/04/21,Cambridge,D1,27,6,1,W,2,0,,50,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/04/21,Southern Valley,C2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/05/21,Centura,C2,17,14,2,W,3,1,,47,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Lincoln Christian/Home Sites,
10/07,Kearney Catholic,C1,31,4,1,L,1,2,,41,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/07,Columbus Scotus,C1,21,11,2,L,0,2,,38,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Aquinas Catholic,D1,11,21,3,W,2,0,,44,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Lincoln Lutheran,C1,35,2,1,L,0,2,,41,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/14/21,@ Sandy Creek,C2,7,21,3,W,3,0,,44,&nbsp;,,
10/19/21,@ Columbus Scotus,C1,21,11,2,L,2,3,,38,&nbsp;,,
10/25/21,Blue Hill,C2,9,20,3,W,3,0,,44,Subdistrict C2-8 Tournament,Hastings St. Cecilia Chapman Gymnasium,
10/26/21,Centura,C2,17,14,2,W,3,1,,47,Subdistrict C2-8 Tournament,Hastings St. Cecilia Chapman Gymnasium,
10/30/21,@ Guardian Angels Central Catholic,C2,17,9,2,W,3,2,,47,District Final C2-7 Tournament,GACC HS,

TotalPoints:,
Win %:,67.647%
Average Points:,43.706
