2022-2023 Boys Basketball Team Report for North Platte
This report was generated on 11/16/23 at 12:07 pm CST

North Platte (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/01,Lincoln Northeast,A,15,10,2,L,47,69,,38,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/03,Lincoln Pius X,A,14,11,2,L,42,43,,38,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/09/22,Omaha Skutt Catholic,B,22,3,1,L,49,59,,39,&nbsp;,,
12/10/22,Elkhorn North,B,6,16,3,W,55,51,,44,&nbsp;,,
12/17/22,Norfolk,A,3,20,4,W,66,64,(OT),43,&nbsp;,,
12/20/22,@ Columbus,A,5,18,4,W,57,46,,43,&nbsp;,,
12/29,Beatrice,B,11,10,2,L,42,55,,36,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,Elkhorn,B,18,7,2,W,61,57,,47,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/04/23,@ Kearney,A,17,8,2,L,56,69,,38,&nbsp;,,
01/06/23,@ Lincoln Pius X,A,14,11,2,L,56,65,,38,&nbsp;,,
01/07/23,Kearney Catholic,C1,10,15,3,W,67,37,,44,&nbsp;,,
01/13/23,@ Lexington,B,5,19,4,W,57,37,,41,&nbsp;,,
01/14/23,Sidney,C1,20,6,1,W,84,59,,50,&nbsp;,,
01/17/23,Northwest,B,7,17,3,W,61,46,,44,&nbsp;,,
01/20/23,@ McCook,B,14,10,2,W,62,52,,47,&nbsp;,,
01/21/23,York,B,16,6,2,W,55,51,,47,&nbsp;,,
01/28/23,Alliance,B,9,13,3,W,84,54,,44,&nbsp;,,
02/03/23,@ Hastings,B,8,13,3,W,60,50,,44,&nbsp;,,
02/09/23,@ Scottsbluff,B,17,8,2,W,55,54,,47,&nbsp;,,
02/11/23,Wahoo,C1,24,1,1,L,51,58,,39,Site: Heartland Events Center,Heartland Events Center,
02/14/23,@ Gering,B,13,13,2,W,79,50,,47,&nbsp;,,
02/18/23,Elkhorn,B,18,7,2,L,43,58,,36,&nbsp;,,
02/25/23,Lincoln Southeast,A,16,9,2,L,49,63,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.261
