2014-2015 Girls Basketball Team Report for Fairbury
This report was generated on 03/10/15 at 8:33 am CDT

Fairbury (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Lincoln Christian,C1,22,4,1,L,53,81,,39,&nbsp;,,
12/06/14,@ Fillmore Central,C2,7,17,3,W,48,29,,44,&nbsp;,,
12/09/14,Superior,C2,19,4,1,L,37,44,,39,&nbsp;,,
12/12/14,@ Milford,C1,2,18,4,W,49,31,,41,&nbsp;,,
12/13/14,Thayer Central,C2,0,21,4,W,50,15,,41,&nbsp;,,
12/16/14,Centennial,C1,3,18,4,W,43,22,,41,&nbsp;,,
12/19/14,@ Crete,B,10,12,3,L,43,55,,35,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,11,13,3,W,47,39,,44,Lincoln Lutheran,Lincoln Lutheran,
12/31,Raymond Central,C1,15,9,2,W,48,37,,47,Lincoln Lutheran,Lincoln Lutheran,
01/08/15,@ Tri County,C2,8,16,3,W,49,29,,44,&nbsp;,,
01/09/15,@ Aurora,B,11,13,3,L,31,44,,35,&nbsp;,,
01/13/15,Wilber-Clatonia,C1,11,11,2,W,58,45,,47,&nbsp;,,
01/16/15,@ Auburn,C1,9,15,3,W,59,37,,44,&nbsp;,,
01/17/15,Columbus Lakeview,C1,10,13,3,L,34,37,,33,&nbsp;,,
01/22/15,Sutton,C2,22,4,1,L,42,44,,39,&nbsp;,,
01/23/15,@ York,B,21,4,1,L,41,65,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/27,Aurora,B,11,13,3,W,41,35,,46,Central Conference,York,
01/29,York,B,21,4,1,L,29,45,,41,Central Conference,York,
01/31,Holdrege,B,16,8,2,L,29,43,,38,Central Conference,York,
02/06/15,@ Beatrice,B,16,8,2,L,23,53,,38,&nbsp;,,
02/07/15,Schuyler,B,1,22,4,W,51,35,,43,&nbsp;,,
02/10/15,@ Seward,B,9,16,3,L,54,59,,35,&nbsp;,,
02/17/15,Milford,C1,2,18,4,W,52,26,,41,&nbsp;,,
02/19/15,Wilber-Clatonia,C1,11,11,2,W,56,38,,47,&nbsp;,,
02/27/15,Lincoln Christian,C1,22,4,1,L,35,57,,39,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.880
