2020-2021 Girls Basketball Team Report for Lexington
This report was generated on 08/11/21 at 12:09 pm CDT

Lexington (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Gothenburg,C1,16,9,2,W,48,42,,47,&nbsp;,,
12/04/20,@ Ogallala,C1,10,11,3,W,57,51,,44,&nbsp;,,
12/08/20,@ Minden,C1,12,12,2,L,45,60,,36,&nbsp;,,
12/11/20,Holdrege,B,11,10,2,L,37,49,,36,&nbsp;,,
12/12/20,@ York,B,20,3,1,L,45,75,,39,&nbsp;,,
12/18/20,@ Northwest,B,12,12,2,L,35,51,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hastings Holiday Tournament,Hastings High School,
12/30,Scottsbluff,B,18,6,1,L,35,50,,39,Hastings Holiday Tournament,Hastings High School,
12/31,Hastings,B,12,11,2,L,34,51,,36,Hastings Holiday Tournament,Hastings High School,
01/09/21,@ Hastings,B,12,11,2,L,31,42,,36,&nbsp;,,
01/12/21,@ Kearney Catholic,C1,10,14,3,L,26,59,,33,&nbsp;,,
01/15/21,North Platte,A,16,6,2,L,31,67,,38,&nbsp;,,
01/16/21,Omaha Skutt Catholic,B,19,4,1,L,15,60,,39,&nbsp;,,
01/19/21,@ McCook,B,7,16,3,L,44,50,,33,&nbsp;,,
01/21/21,@ Cozad,C1,4,18,4,L,40,44,,30,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/27,Seward,B,6,17,3,L,53,57,,33,Central Conference ,Aurora,
01/30,Schuyler,B,1,19,4,W,61,21,,41,Central Conference ,Aurora,
02/02/21,Broken Bow,C1,23,1,1,L,37,58,,39,&nbsp;,,
02/05/21,@ Grand Island Central Catholic,C1,21,2,1,L,29,49,,39,&nbsp;,,
02/08/21,Schuyler,B,1,19,4,W,51,7,,41,&nbsp;,,
02/09/21,Aurora,B,11,12,3,L,34,38,,33,&nbsp;,,
02/11/21,Adams Central,C1,14,9,2,L,29,62,,36,&nbsp;,,
02/17/21,@ Hastings,B,12,11,2,L,37,48,,36,Subdistrict B-7 Tournament,Hastings High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.273
