2019-2020 Girls Basketball Team Report for Waverly
This report was generated on 04/28/20 at 11:06 am CDT

Waverly (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Northwest,B,21,5,1,L,40,57,,39,&nbsp;,,
12/07/19,Elkhorn,A,16,7,2,L,39,56,,38,&nbsp;,,
12/12/19,@ York,B,17,9,2,L,26,50,,36,&nbsp;,,
12/13/19,@ Blair,B,14,10,2,L,36,54,,36,&nbsp;,,
12/21/19,@ Nebraska City,B,3,18,4,W,55,31,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Waverly Tournament,Waverly,
12/27,Lincoln Christian,C1,21,3,1,L,43,65,,39,Waverly Tournament,Waverly,
12/28,Norris,B,13,9,2,L,22,65,,36,Waverly Tournament,Waverly,
01/02/20,@ Crete,B,24,1,1,L,26,47,,39,&nbsp;,,
01/04/20,@ Omaha Gross Catholic,B,14,11,2,L,32,42,,36,&nbsp;,,
01/09/20,Norris,B,13,9,2,L,33,59,,36,&nbsp;,,
01/14/20,Beatrice,B,20,3,1,L,25,61,,39,&nbsp;,,
01/16/20,@ Bennington,B,21,2,1,L,25,65,,39,&nbsp;,,
01/18/20,Seward,B,6,14,3,L,48,54,,33,&nbsp;,,
01/24/20,Platteview,B,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Norris,B,13,9,2,L,41,63,,36,Eastern Midlands Conference ,TBA,
02/04/20,Ralston,B,7,17,3,W,67,44,,44,&nbsp;,,
02/07/20,Aurora,B,5,15,3,L,37,43,,33,&nbsp;,,
02/10/20,Wahoo,C1,18,7,2,L,31,43,,36,&nbsp;,,
02/13/20,Hastings,B,13,9,2,L,41,50,,36,&nbsp;,,
02/14/20,@ Plattsmouth,B,5,17,4,W,65,55,,41,&nbsp;,,
02/17/20,Nebraska City,B,3,18,4,W,41,32,,41,Subdistrict B-3 Tournament,Plattsmouth High School,
02/18/20,@ Plattsmouth,B,5,17,4,W,47,39,,41,Subdistrict B-3 Tournament,Plattsmouth High School,
02/22/20,@ Crete,B,24,1,1,L,20,49,,39,District Final B-1 Tournament,Crete,

TotalPoints:,
Win %:,22.727%
Average Points:,37.909
