2016-2017 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 05/15/17 at 8:47 am CDT

Omaha Roncalli Catholic (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/17,Archbishop Bergan,A,10,10,2,W,7,4,,49,&nbsp;,,
03/18/17,Omaha Burke,A,17,9,2,L,0,5,,38,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/18/17,Elkhorn South,B,19,10,2,L,1,4,,36,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/20/17,Gretna,B,19,7,2,L,5,6,,36,&nbsp;,,
03/21/17,@ Nebraska City,B,11,7,2,W,9,4,,47,&nbsp;,,
03/23/17,@ Douglas County West,B,2,13,4,W,15,0,,41,&nbsp;,,
03/24/17,@ Mount Michael Benedictine,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/17,Bennington,B,10,11,3,W,8,1,,44,&nbsp;,,
04/01/17,Omaha Gross Catholic,B,6,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/17,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,7,2,L,7,8,,36,&nbsp;,,
04/06/17,Fort Calhoun,B,3,13,4,W,13,3,,41,&nbsp;,,
04/07/17,@ Omaha Skutt Catholic,B,16,8,2,L,1,3,,36,&nbsp;,,
04/08/17,@ Omaha Northwest,A,17,10,2,L,3,4,,38,&nbsp;,,
04/10/17,@ Lincoln Southwest,A,19,9,2,L,5,10,,38,&nbsp;,,
04/11/17,@ South Sioux City,B,11,10,2,L,3,5,,36,&nbsp;,,
04/17/17,Blair,B,13,8,2,W,7,0,,47,&nbsp;,,
04/18/17,Ralston,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/17,@ Elkhorn,B,17,10,2,L,1,2,,36,&nbsp;,,
04/21/17,@ Bellevue East,A,13,12,2,L,1,2,,38,&nbsp;,,
04/22/17,@ Bellevue West,A,17,11,2,W,7,1,,49,&nbsp;,,
04/24/17,@ Platte Valley,B,8,13,3,W,7,0,,44,&nbsp;,,
04/25/17,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,4,5,,36,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/higher seeds,
04/27,Beatrice,B,9,12,3,W,4,1,,44,River Cities Conference,Skutt Catholic/higher seeds,
05/01/17,Beatrice,B,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/17,Douglas County West,B,2,13,4,W,10,0,,41,District B-5 Tournament,,
05/06/17,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,2,4,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.318
