Team Report for Millard South
This report was generated on 10/07/23 at 7:17 pm CDT

Millard South (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Gretna East,B,16,12,2,L,5,6,,36,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,North Platte,A,15,19,3,W,13,3,,46,Bellevue East Invitational,Papillion Landing,
08/18,Omaha Burke,A,7,24,4,W,5,3,,43,Bellevue East Invitational,Papillion Landing,
08/19,Blair,B,30,4,1,L,6,8,,39,Bellevue East Invitational,Papillion Landing,
08/19,Papillion-LaVista South,A,18,13,2,W,12,11,,49,Bellevue East Invitational,Papillion Landing,
08/28/23,Omaha Benson,A,3,20,4,W,16,0,,43,&nbsp;,,
08/29/23,Papillion-LaVista,A,25,7,1,L,2,10,,41,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,11,0,,47,NFCA Leadoff Classic,Papillion Landing,
09/01,Blue Springs South MO,A,22,2,1,L,5,8,,41,NFCA Leadoff Classic,Papillion Landing,
09/02,Grand Island,A,12,24,3,W,4,0,,46,NFCA Leadoff Classic,Papillion Landing,
09/02,Silo OK,C,31,10,1,L,1,9,,39,NFCA Leadoff Classic,Papillion Landing,
09/05/23,Omaha Central,A,6,18,3,W,10,2,,46,&nbsp;,,
09/06/23,@ Millard West,A,17,11,2,L,2,7,,38,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Gretna East,B,16,12,2,W,12,5,,47,Metro Tournament,Papio Landing Sports Complex,
09/08,Gretna,A,29,2,1,L,0,11,,41,Metro Tournament,Papio Landing Sports Complex,
09/13/23,Gretna,A,29,2,1,L,8,18,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Papillion-LaVista,A,25,7,1,L,4,7,,41,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Lincoln Northeast,A,6,21,4,W,8,0,,43,Papillion La Vista Softball Invite,Papillion Landing,
09/18/23,Lincoln North Star,A,24,14,2,L,2,8,,38,&nbsp;,,
09/19/23,@ Lincoln Pius X,A,25,11,2,L,4,11,,38,&nbsp;,,
09/21/23,@ Millard North,A,25,4,1,L,1,4,,41,&nbsp;,,
09/23/23,Papillion-LaVista South,A,18,13,2,L,8,13,,38,&nbsp;,,
09/25/23,Elkhorn South,A,17,12,2,L,1,11,,38,&nbsp;,,
09/28/23,@ Omaha Burke,A,7,24,4,W,12,8,,43,&nbsp;,,
09/29/23,@ Omaha Marian,A,15,15,2,W,7,6,,49,&nbsp;,,
10/04/23,Fremont,A,23,21,2,W,8,0,,49,District A-1 Tournament,Gretna High School,
10/05/23,Fremont,A,23,21,2,L,3,11,,38,District A-1 Tournament,Gretna High School,
10/05/23,@ Gretna,A,29,2,1,L,0,10,,41,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,42.857%
Average Points:,42.143
