2017-2018 Wrestling Team Report for Hershey
This report was generated on 01/10/19 at 11:44 pm CST

Hershey (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,Ravenna Invite (1-Day Tourney),Ravenna,
12/08,(To Be Determined),,Wood River Invitional (1-Day Tourney),Wood River,
12/14/17,Ogallala,B,<font color="green">Triangular (host: Maxwell)</font>,,
12/14/17,Maxwell,D,<font color="green">Triangular (host: Maxwell)</font>,,
12/16,(To Be Determined),,Sutherland Wrestling Invitational (1-Day Tourney),Sutherland,
12/19/17,Chase County,C,<font color="green">Triangular (host: Hershey)</font>,,
12/19/17,Kimball,C,<font color="green">Triangular (host: Hershey)</font>,,
12/30,(To Be Determined),,Wood River Holiday Tournament (1-Day Tourney),Wood River,
01/05,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/06,(To Be Determined),,Central City Invite  (1-Day Tourney),Central City,
01/11/18,Sutherland,D,<font color="green">Triangular (host: Hershey)</font>,,
01/11/18,North Platte St. Patrick's,D,<font color="green">Triangular (host: Hershey)</font>,,
01/13,(To Be Determined),,Chase County Invite (1-Day Tourney),Imperial,
01/19,(To Be Determined),,Gothenburg Dual Tournament (1-Day Tourney),Gothenburg,
01/23/18,Cambridge,D,<font color="green">Triangular (host: Hershey)</font>,,
01/23/18,Southern Valley,C,<font color="green">Triangular (host: Hershey)</font>,,
01/26,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central,
02/01,(To Be Determined),,SPVA Conference Tournament (1-Day Tourney),Perkins Co.,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
