2022-2023 Complete Team Report for Class C Softball - Updated August 15, 2023 at 8:37am
Aquinas Catholic (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Raymond Central,C,2,21,4,W,12,0,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/18/22,Wilber-Clatonia,C,6,22,4,W,8,1,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/20/22,@ Southern/Diller-Odell,C,7,16,3,W,11,0,,44,&nbsp;,,
08/23/22,Bishop Neumann,C,24,5,1,L,3,5,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Tekamah-Herman,C,12,17,3,W,6,2,,44,GACC Invite,West Point,
08/27,South Sioux City,B,4,20,4,W,10,0,,43,GACC Invite,West Point,
08/27,Bishop Neumann,C,24,5,1,L,3,16,,39,GACC Invite,West Point,
08/30/22,@ Schuyler,B,0,22,4,W,13,0,,43,&nbsp;,,
09/01/22,Twin River,C,15,16,3,W,6,1,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/01/22,Kearney Catholic,B,14,15,3,W,9,2,,46,<font color="green">Triangular (host: Twin River)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Bishop Neumann Catholic School Invite,Wahoo,
09/03,GICC,B,14,16,3,L,3,11,,35,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Hastings St. Cecilia,C,32,2,1,L,5,6,,39,Bishop Neumann Catholic School Invite,Wahoo,
09/03,GICC,B,14,16,3,W,9,4,,46,Bishop Neumann Catholic School Invite,Wahoo,
09/08/22,Guardian Angels Central Catholic,C,18,12,2,W,10,0,,47,&nbsp;,,
09/10/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/10/22,Cass ,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/13/22,@ Columbus Lakeview,B,21,9,2,L,3,4,,38,&nbsp;,,
09/15/22,@ Pierce,C,5,22,4,W,12,0,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Milford,C,21,8,2,W,4,1,,47,David City Invite,David City,
09/17,Yutan/Mead,C,29,1,1,L,0,10,,39,David City Invite,David City,
09/17,Logan View/Scribner-Snyder,C,11,16,3,W,7,1,,44,David City Invite,David City,
09/20/22,Highway 91,C,6,22,4,W,13,3,,41,&nbsp;,,
09/22/22,North Bend Central,C,11,16,3,W,15,7,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Columbus Lakeview,B,21,9,2,W,5,4,,49,Central City Invite,Central City,
09/24,Minden,C,3,28,4,W,12,1,,41,Central City Invite,Central City,
09/24,Central City,C,24,3,1,L,6,7,,39,Central City Invite,Central City,
09/27/22,@ Polk County,C,25,10,2,L,2,6,,36,&nbsp;,,
09/29/22,Cuming County,B,2,25,4,W,13,2,,43,&nbsp;,,
10/03/22,Wayne,C,13,9,2,W,8,7,(8 inn),47,Subdistrict C-5 Tournament,Milford (Welch Field #1),
10/03/22,@ Milford,C,21,8,2,W,8,4,,47,Subdistrict C-5 Tournament,Milford (Welch Field #1),
10/08/22,@ Milford,C,21,8,2,W,7,4,,47,District Final C-8 Tournament,Welch Park - Field #1,
10/08/22,@ Milford,C,21,8,2,L,3,5,,36,District Final C-8 Tournament,Welch Park - Field #1,
10/08/22,@ Milford,C,21,8,2,L,0,3,,36,District Final C-8 Tournament,Welch Park - Field #1,

TotalPoints:,
Win %:,67.742%
Average Points:,42.129
Arlington (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/20,Wayne,C,13,9,2,L,5,9,,36,Wayne Invitational,Wayne,
08/20,CCV,C,11,20,3,W,5,4,,44,Wayne Invitational,Wayne,
08/20,Ord,C,7,20,3,W,10,1,,44,Wayne Invitational,Wayne,
08/23/22,@ Logan View/Scribner-Snyder,C,11,16,3,W,13,1,,44,&nbsp;,,
08/25/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,2,13,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Bishop Neumann,C,24,5,1,L,3,13,,39,GACC Invite,West Point,
08/27,South Sioux City,B,4,20,4,W,13,4,,43,GACC Invite,West Point,
08/27,Ponca,C,18,9,2,W,2,1,,47,GACC Invite,West Point,
08/30/22,@ Ashland-Greenwood,B,15,10,2,L,1,11,,38,&nbsp;,,
09/01/22,Cass ,B,6,15,3,W,14,4,,46,&nbsp;,,
09/06/22,@ Raymond Central,C,2,21,4,W,13,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,West Point-Beemer Tournament,West Point,
09/13/22,Syracuse,C,5,20,4,W,10,0,,41,&nbsp;,,
09/15/22,@ Guardian Angels Central Catholic,C,18,12,2,L,2,10,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Tekamah-Herman,C,12,17,3,L,3,12,,33,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Columbus Lakeview,B,21,9,2,L,0,8,,38,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,North Bend Central,C,11,16,3,W,9,1,,44,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/20/22,NEN,C,23,8,2,L,4,7,,36,&nbsp;,,
09/22/22,@ Fort Calhoun,C,11,13,3,L,4,10,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,NCC Tournament,Logan View HS,
09/24,Ashland-Greenwood,B,15,10,2,L,4,9,,38,NCC Tournament,Logan View HS,
09/24,Logan View/Scribner-Snyder,C,11,16,3,W,8,2,,44,NCC Tournament,Logan View HS,
09/24,Fort Calhoun,C,11,13,3,W,6,1,,44,NCC Tournament,Logan View HS,
09/27/22,Wahoo,B,28,2,1,L,0,9,,41,&nbsp;,,
09/29/22,DC West,C,9,15,3,W,13,5,,44,<font color="green">Triangular (host: Arlington)</font>,,
09/29/22,Yutan/Mead,C,29,1,1,L,0,10,,39,<font color="green">Triangular (host: Arlington)</font>,,
10/03/22,Freeman,C,14,11,2,L,2,10,,36,Subdistrict C-2 Tournament,Hayes Field- Yutan,

TotalPoints:,
Win %:,48.000%
Average Points:,40.280
Auburn (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Malcolm,C,25,9,2,L,1,10,,36,&nbsp;,,
08/23/22,Falls City,C,14,12,2,L,3,8,,36,<font color="green">Triangular (host: Falls City)</font>,,
08/23/22,Wilber-Clatonia,C,6,22,4,W,8,7,,41,<font color="green">Triangular (host: Falls City)</font>,,
08/25/22,@ Cass ,B,6,15,3,L,6,7,,35,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse,
08/27,Falls City,C,14,12,2,L,1,12,,36,Syracuse Invitational,Syracuse,
08/27,Cass ,B,6,15,3,W,8,3,,46,Syracuse Invitational,Syracuse,
08/27,Syracuse,C,5,20,4,W,16,11,,41,Syracuse Invitational,Syracuse,
08/30/22,@ Plattsmouth,B,4,18,4,L,1,2,,32,&nbsp;,,
09/01/22,@ Wilber-Clatonia,C,6,22,4,W,7,6,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Nebraska City,B,15,11,2,L,5,9,,38,Auburn Invite,Auburn,
09/03,Syracuse,C,5,20,4,W,22,8,,41,Auburn Invite,Auburn,
09/03,Raymond Central,C,2,21,4,W,7,0,(Forfeit),41,Auburn Invite,Auburn,
09/06/22,Fairbury,C,6,21,4,L,8,18,,30,&nbsp;,,
09/08/22,Southern/Diller-Odell,C,7,16,3,W,6,5,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Fall City Invite ,Falls City ,
09/10,Nebraska City,B,15,11,2,W,16,9,,49,Fall City Invite ,Falls City ,
09/13/22,Omaha Westview,A,11,13,3,L,4,14,,36,&nbsp;,,
09/20/22,@ Omaha Mercy,B,17,11,2,L,0,12,,38,&nbsp;,,
09/22/22,Syracuse,C,5,20,4,W,19,11,,41,&nbsp;,,
09/24/22,Freeman,C,14,11,2,L,0,9,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/24/22,Falls City,C,14,12,2,W,6,3,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/29/22,@ Nebraska City,B,15,11,2,L,2,12,,38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan/Mead Tournament,Yutan,
10/01,Southern/Diller-Odell,C,7,16,3,W,15,3,,44,Yutan/Mead Tournament,Yutan,
10/01,Yutan/Mead,C,29,1,1,L,0,12,,39,Yutan/Mead Tournament,Yutan,
10/03/22,@ Falls City,C,14,12,2,L,2,10,,36,Subdistrict C-1 Tournament,Falls City Fielder Family Ball Complex,
10/03/22,Syracuse,C,5,20,4,W,15,7,,41,Subdistrict C-1 Tournament,Falls City Fielder Family Ball Complex,

TotalPoints:,
Win %:,48.000%
Average Points:,39.320
Bayard (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Central,North Bend,
08/20,North Bend Central,C,11,16,3,L,0,15,,33,North Bend Central,North Bend,
08/20,Cuming County,B,2,25,4,L,2,14,,32,North Bend Central,North Bend,
08/20,Schuyler,B,0,22,4,W,15,5,,43,North Bend Central,North Bend,
08/29/22,@ Hershey,C,13,22,3,L,3,15,,33,&nbsp;,,
08/29/22,@ Hershey,C,13,22,3,L,1,13,,33,&nbsp;,,
09/01/22,@ Chadron,C,17,13,2,L,4,14,,36,&nbsp;,,
09/01/22,@ Chadron,C,17,13,2,L,2,17,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/03,Alliance,B,13,20,3,L,1,17,,35,McCook Invite,McCook,
09/03,Gothenburg,C,25,7,1,L,0,15,,39,McCook Invite,McCook,
09/13/22,Gering,B,15,12,2,L,1,13,,38,<font color="green">Triangular (host: Gering)</font>,,
09/13/22,Chase County,C,6,19,4,L,1,16,,30,<font color="green">Triangular (host: Gering)</font>,,
09/15/22,Chadron,C,17,13,2,L,3,18,,36,&nbsp;,,
09/15/22,Chadron,C,17,13,2,L,6,15,,36,&nbsp;,,
09/24/22,@ Chase County,C,6,19,4,L,1,11,,30,&nbsp;,,
09/24/22,@ Chase County,C,6,19,4,L,3,9,,30,&nbsp;,,
09/29/22,Alliance,B,13,20,3,L,1,20,,35,&nbsp;,,
09/29/22,Alliance,B,13,20,3,L,2,14,,35,&nbsp;,,
10/01/22,CCV,C,11,20,3,L,0,12,,33,<font color="green">Double Dual (host: Twin River)</font>,,
10/01/22,Elkhorn North,B,14,14,2,L,0,16,,38,<font color="green">Double Dual (host: Twin River)</font>,,
10/03/22,@ Chadron,C,17,13,2,L,0,12,,36,Subdistrict C-10 Tournament,Hampton Fields - Chadron,

TotalPoints:,
Win %:,5.000%
Average Points:,34.850
Bishop Neumann (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,NEN,C,23,8,2,L,3,5,,36,&nbsp;,,
08/20/22,FCEMF,C,15,14,2,W,11,0,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/20/22,Centennial,C,7,21,3,W,9,6,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/22/22,Ashland-Greenwood,B,15,10,2,W,9,3,,49,&nbsp;,,
08/23/22,@ Aquinas Catholic,C,21,10,2,W,5,3,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Arlington,C,12,13,3,W,13,3,,44,GACC Invite,West Point,
08/27,Cuming County,B,2,25,4,W,14,0,,43,GACC Invite,West Point,
08/27,Aquinas Catholic,C,21,10,2,W,16,3,,47,GACC Invite,West Point,
08/30/22,@ Wayne,C,13,9,2,W,10,2,,47,&nbsp;,,
09/01/22,Fort Calhoun,C,11,13,3,W,11,3,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Omaha Gross Catholic,B,5,17,4,W,16,4,,43,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Omaha Mercy,B,17,11,2,W,3,1,,49,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Omaha Mercy,B,17,11,2,L,1,4,,38,Bishop Neumann Catholic School Invite,Wahoo,
09/06/22,Yutan/Mead,C,29,1,1,L,1,11,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Mercy Monarchs Invitational ,Dill Softball Complex,
09/15/22,Fairbury,C,6,21,4,W,11,2,,41,&nbsp;,,
09/20/22,Seward,B,24,9,2,W,8,2,,49,&nbsp;,,
09/22/22,DC West,C,9,15,3,W,13,0,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Tournament,Tuxedo Park, Crete,
09/24,Aurora,B,13,17,3,W,13,0,,46,Crete Tournament,Tuxedo Park, Crete,
09/24,Northwest,B,29,3,1,L,0,6,,41,Crete Tournament,Tuxedo Park, Crete,
09/24,Elkhorn North,B,14,14,2,W,10,0,,49,Crete Tournament,Tuxedo Park, Crete,
09/26/22,@ Blair,B,29,4,1,L,1,6,,41,&nbsp;,,
09/27/22,@ Guardian Angels Central Catholic,C,18,12,2,W,11,3,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/01,Malcolm,C,25,9,2,W,8,0,,47,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/01,Lincoln Northwest,B,2,24,4,W,12,0,,43,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/01,Omaha Buena Vista,A,2,21,4,W,7,0,(Forfeit),44,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/03/22,Guardian Angels Central Catholic,C,18,12,2,W,6,1,,47,Subdistrict C-3 Tournament,Hackberry Park - Wahoo,
10/03/22,NEN,C,23,8,2,W,9,6,,47,Subdistrict C-3 Tournament,Hackberry Park - Wahoo,
10/07/22,Chadron,C,17,13,2,W,8,0,,47,District Final C-3 Tournament,Hackberry Park - Wahoo (Field 1),
10/07/22,Chadron,C,17,13,2,W,12,4,,47,District Final C-3 Tournament,Hackberry Park - Wahoo (Field 1),

TotalPoints:,
Win %:,82.759%
Average Points:,44.724
Boone Central (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Central City,C,24,3,1,L,0,12,,39,&nbsp;,,
08/22/22,Highway 91,C,6,22,4,L,4,11,,30,&nbsp;,,
08/25/22,Polk County,C,25,10,2,L,4,8,,36,<font color="green">Triangular (host: Polk County)</font>,,
08/25/22,Schuyler,B,0,22,4,W,13,0,,43,<font color="green">Triangular (host: Polk County)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/27,O'Neill,B,12,11,2,L,4,8,,38,NEN Tournament,Wisner,
08/27,Blue River,B,17,12,2,L,0,10,,38,NEN Tournament,Wisner,
08/27,Highway 91,C,6,22,4,W,16,6,,41,NEN Tournament,Wisner,
08/30/22,Blue River,B,17,12,2,L,6,7,,38,&nbsp;,,
09/01/22,North Bend Central,C,11,16,3,W,12,1,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/03,Polk County,C,25,10,2,L,7,9,,36,Boone Central Tournament,Boone Central,
09/03,Pierce,C,5,22,4,W,6,5,,41,Boone Central Tournament,Boone Central,
09/03,CCV,C,11,20,3,W,8,1,,44,Boone Central Tournament,Boone Central,
09/06/22,@ O'Neill,B,12,11,2,L,2,7,,38,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invite,Columbus,
09/10,Logan View/Scribner-Snyder,C,11,16,3,L,1,14,,33,Columbus Lakeview Invite,Columbus,
09/10,Highway 91,C,6,22,4,W,13,5,,41,Columbus Lakeview Invite,Columbus,
09/10,Guardian Angels Central Catholic,C,18,12,2,L,6,15,,36,Columbus Lakeview Invite,Columbus,
09/13/22,Wayne,C,13,9,2,L,9,10,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/13/22,Pierce,C,5,22,4,W,12,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,GI Northwest ,
09/17,NEN,C,23,8,2,L,1,6,,36,Northwest Invite,GI Northwest ,
09/17,Scottsbluff,B,23,8,2,L,0,9,,38,Northwest Invite,GI Northwest ,
09/17,CCV,C,11,20,3,W,8,4,,44,Northwest Invite,GI Northwest ,
09/20/22,Ord,C,7,20,3,W,15,7,,44,&nbsp;,,
09/22/22,@ Cuming County,B,2,25,4,W,15,6,,43,&nbsp;,,
09/26/22,Hastings St. Cecilia,C,32,2,1,L,5,14,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/26/22,Guardian Angels Central Catholic,C,18,12,2,L,6,10,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/29/22,St. Paul,C,20,11,2,L,2,10,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid States Conference Invite,O'Neill,
10/01,Guardian Angels Central Catholic,C,18,12,2,L,0,10,,36,Mid States Conference Invite,O'Neill,
10/01,Pierce,C,5,22,4,W,10,7,,41,Mid States Conference Invite,O'Neill,
10/01,Pierce,C,5,22,4,W,7,6,,41,Mid States Conference Invite,O'Neill,
10/03/22,@ Central City,C,24,3,1,L,6,14,,39,Subdistrict C-7 Tournament,Central City Softball Complex ,

TotalPoints:,
Win %:,40.000%
Average Points:,38.867
CCV (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Minden,C,3,28,4,W,9,8,,41,<font color="green">Triangular (host: CCV)</font>,,
08/18/22,FCEMF,C,15,14,2,W,7,6,,47,<font color="green">Triangular (host: CCV)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/20,Twin River,C,15,16,3,L,3,10,,33,Wayne Invitational,Wayne,
08/20,Arlington,C,12,13,3,L,4,5,,33,Wayne Invitational,Wayne,
08/20,Ponca,C,18,9,2,W,6,5,,47,Wayne Invitational,Wayne,
08/23/22,Kearney Catholic,B,14,15,3,L,5,13,,35,&nbsp;,,
08/29/22,HAC,B,17,14,2,L,7,13,,38,&nbsp;,,
08/30/22,Hastings St. Cecilia,C,32,2,1,L,5,17,,39,&nbsp;,,
09/01/22,Central City,C,24,3,1,L,0,6,,39,<font color="green">Triangular (host: Central City)</font>,,
09/01/22,St. Paul,C,20,11,2,L,5,6,,36,<font color="green">Triangular (host: Central City)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/03,Polk County,C,25,10,2,W,5,4,,47,Boone Central Tournament,Boone Central,
09/03,Pierce,C,5,22,4,W,6,2,,41,Boone Central Tournament,Boone Central,
09/03,Boone Central,C,12,18,3,L,1,8,,33,Boone Central Tournament,Boone Central,
09/06/22,Wilber-Clatonia,C,6,22,4,W,9,6,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/06/22,Centennial,C,7,21,3,L,6,7,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/08/22,O'Neill,B,12,11,2,L,3,11,,38,&nbsp;,,
09/13/22,Hastings St. Cecilia,C,32,2,1,L,0,8,,39,<font color="green">Triangular (host: CCV)</font>,,
09/13/22,Southern Valley/Alma,C,8,25,4,W,9,2,,41,<font color="green">Triangular (host: CCV)</font>,,
09/15/22,@ Ord,C,7,20,3,L,5,13,,33,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,GI Northwest ,
09/17,Southern Valley/Alma,C,8,25,4,W,10,4,,41,Northwest Invite,GI Northwest ,
09/17,Gothenburg,C,25,7,1,L,2,4,,39,Northwest Invite,GI Northwest ,
09/17,Boone Central,C,12,18,3,L,4,8,,33,Northwest Invite,GI Northwest ,
09/19/22,@ Gothenburg,C,25,7,1,L,2,14,,39,&nbsp;,,
09/20/22,@ St. Paul,C,20,11,2,L,2,10,,36,&nbsp;,,
09/27/22,@ HAC,B,17,14,2,L,2,12,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul High School,
09/30,Ord,C,7,20,3,L,3,10,,33,LouPlatte Conference Tournament ,St. Paul High School,
09/30,Ord,C,7,20,3,W,10,9,,44,LouPlatte Conference Tournament ,St. Paul High School,
09/30,Central City,C,24,3,1,L,0,10,,39,LouPlatte Conference Tournament ,St. Paul High School,
10/01/22,Bayard,C,1,19,4,W,12,0,,41,<font color="green">Double Dual (host: Twin River)</font>,,
10/01/22,Twin River,C,15,16,3,W,16,9,,44,<font color="green">Double Dual (host: Twin River)</font>,,
10/03/22,St. Paul,C,20,11,2,L,1,9,,36,Subdistrict C-8 Tournament,Bill Smith Softball Complex - Hastings,

TotalPoints:,
Win %:,35.484%
Average Points:,38.613
Centennial (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/22,FCEMF,C,15,14,2,L,7,9,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/20/22,Bishop Neumann,C,24,5,1,L,6,9,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/22/22,Hastings St. Cecilia,C,32,2,1,L,6,9,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/22/22,Kearney Catholic,B,14,15,3,L,3,22,,35,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/25/22,Columbus Lakeview,B,21,9,2,L,1,11,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/27,Aurora,B,13,17,3,L,4,6,,35,Seward Invite,Seward,
08/27,Seward,B,24,9,2,L,0,13,,38,Seward Invite,Seward,
08/27,Platteview,B,2,23,4,W,20,7,,43,Seward Invite,Seward,
08/30/22,Aurora,B,13,17,3,L,0,8,,35,&nbsp;,,
09/01/22,@ Syracuse,C,5,20,4,W,12,1,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/03,Milford,C,21,8,2,L,3,4,,36,Fairbury Inv.,Fairbury Softball Complex,
09/03,FCEMF,C,15,14,2,L,5,16,,36,Fairbury Inv.,Fairbury Softball Complex,
09/03,Scottsbluff,B,23,8,2,L,0,12,,38,Fairbury Inv.,Fairbury Softball Complex,
09/06/22,Wilber-Clatonia,C,6,22,4,W,4,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/06/22,CCV,C,11,20,3,W,7,6,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/08/22,St. Paul,C,20,11,2,L,4,15,,36,&nbsp;,,
09/13/22,Milford,C,21,8,2,L,0,9,,36,&nbsp;,,
09/15/22,@ Blue River,B,17,12,2,L,4,5,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cass Wildcats Invitational,Louisville,
09/20/22,@ Polk County,C,25,10,2,L,0,10,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
09/24,Fairbury,C,6,21,4,L,4,10,,30,Southern Nebraska Conference Tournament,Wilber,
09/24,Wilber-Clatonia,C,6,22,4,W,7,2,,41,Southern Nebraska Conference Tournament,Wilber,
09/27/22,Cozad,C,16,13,2,L,2,11,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/27/22,Southern/Diller-Odell,C,7,16,3,L,4,5,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/29/22,@ Freeman,C,14,11,2,L,1,11,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan/Mead Tournament,Yutan,
10/01,Southern/Diller-Odell,C,7,16,3,W,10,8,,44,Yutan/Mead Tournament,Yutan,
10/01,Tekamah-Herman,C,12,17,3,L,1,7,,33,Yutan/Mead Tournament,Yutan,
10/03/22,@ FCEMF,C,15,14,2,L,1,13,,36,Subdistrict C-6 Tournament,Geneva Ball Complex,
10/03/22,Pierce,C,5,22,4,W,13,8,,41,Subdistrict C-6 Tournament,Geneva Ball Complex,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
Central City (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Boone Central,C,12,18,3,W,12,0,,44,&nbsp;,,
08/23/22,Polk County,C,25,10,2,W,4,3,,47,&nbsp;,,
08/25/22,Hastings St. Cecilia,C,32,2,1,L,2,5,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/27,Aurora,B,13,17,3,W,7,1,,46,Seward Invite,Seward,
08/27,Seward,B,24,9,2,L,2,3,,38,Seward Invite,Seward,
08/27,Bennington,B,21,10,2,L,2,4,,38,Seward Invite,Seward,
08/30/22,@ Columbus Lakeview,B,21,9,2,W,8,6,,49,&nbsp;,,
09/01/22,CCV,C,11,20,3,W,6,0,,44,<font color="green">Triangular (host: Central City)</font>,,
09/01/22,St. Paul,C,20,11,2,W,6,1,,47,<font color="green">Triangular (host: Central City)</font>,,
09/06/22,@ Minden,C,3,28,4,W,20,0,,41,&nbsp;,,
09/08/22,Blue River,B,17,12,2,W,10,2,,49,&nbsp;,,
09/12/22,@ Twin River,C,15,16,3,W,13,0,,44,&nbsp;,,
09/13/22,FCEMF,C,15,14,2,W,9,1,,47,&nbsp;,,
09/15/22,Aurora,B,13,17,3,W,2,0,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Pierce Invitational,Pierce,
09/19/22,Ord,C,7,20,3,W,12,2,,44,<font color="green">Triangular (host: Central City)</font>,,
09/19/22,Southern Valley/Alma,C,8,25,4,W,10,2,,41,<font color="green">Triangular (host: Central City)</font>,,
09/20/22,@ Schuyler,B,0,22,4,W,24,1,,43,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Aquinas Catholic,C,21,10,2,W,7,6,,47,Central City Invite,Central City,
09/24,O'Neill,B,12,11,2,W,6,0,,49,Central City Invite,Central City,
09/24,Hershey,C,13,22,3,W,10,0,,44,Central City Invite,Central City,
09/27/22,Highway 91,C,6,22,4,W,11,3,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul High School,
09/30,GICC,B,14,16,3,W,8,2,,46,LouPlatte Conference Tournament ,St. Paul High School,
