2020-2021 Volleyball Team Report for Summerland
This report was generated on 08/05/21 at 1:44 pm CDT

Summerland (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,West Holt,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
08/27/20,Elkhorn Valley,D1,10,12,3,W,2,1,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/01/20,CWC,D2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/01/20,Central Valley,D1,13,13,2,W,2,0,,47,<font color="green">Triangular (host: CWC)</font>,,
09/03/20,Plainview,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/03/20,St. Mary's,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/08/20,Elgin Public/Pope John,D1,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular</font>,,
09/08/20,Stuart,D2,10,10,2,W,2,0,,47,<font color="green">Double Triangular</font>,,
09/10/20,Norfolk Catholic,C2,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/10/20,Battle Creek,C1,20,10,2,L,1,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Creighton Tourney (4-Team Round Robin),Creighton,
09/12,Creighton,C2,6,19,4,W,2,0,,43,Creighton Tourney,Creighton,
09/12,Hartington-Newcastle,D1,19,13,2,W,2,0,,47,Creighton Tourney,Creighton,
09/12,West Holt,D1,5,20,4,W,2,0,,41,Creighton Tourney,Creighton,
09/15/20,Boyd County,D1,12,9,2,W,2,0,,47,<font color="green">Triangular (host: Creighton)</font>,,
09/15/20,Creighton,C2,6,19,4,W,2,0,,43,<font color="green">Triangular (host: Creighton)</font>,,
09/22/20,O'Neill,C1,19,12,2,L,1,2,,39,&nbsp;,,
09/24/20,@ Humphrey/Lindsay Holy Family,D1,15,15,2,L,0,3,,36,&nbsp;,,
09/29/20,Niobrara/Verdigre,D1,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boyd County)</font>,,
09/29/20,Boyd County,D1,12,9,2,W,3,1,,47,<font color="green">Triangular (host: Boyd County)</font>,,
10/01/20,@ North Central,C2,9,17,3,W,3,0,,46,&nbsp;,,
10/08/20,Neligh-Oakdale,D1,11,17,3,W,3,0,,44,&nbsp;,,
10/13/20,@ Elkhorn Valley,D1,10,12,3,W,3,0,,44,&nbsp;,,
10/15/20,St. Mary's,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE,
10/17,Lutheran High Northeast,C2,33,1,1,L,0,2,,41,Eagle Classic,LHNE,
10/17,Niobrara/Verdigre,D1,4,13,4,W,2,0,,41,Eagle Classic,LHNE,
10/17,Blair,B,7,21,3,W,2,0,,48,Eagle Classic,LHNE,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBD,
10/19,Neligh-Oakdale,D1,11,17,3,W,3,0,,44,Niobrara Valley Conference,TBD,
10/20,Elkhorn Valley,D1,10,12,3,W,3,0,,44,Niobrara Valley Conference,TBD,
10/23,CWC,D2,31,1,1,L,0,3,,39,Niobrara Valley Conference,TBD,
10/26/20,Neligh-Oakdale,D1,11,17,3,W,3,0,,44,Subdistrict D1-5 Tournament,Orchard,
10/27/20,Elgin Public/Pope John,D1,18,10,2,L,1,3,,36,Subdistrict D1-5 Tournament,Orchard,

TotalPoints:,
Win %:,72.414%
Average Points:,42.586
