2021-2022 Softball Team Report for Aurora
This report was generated on 08/08/22 at 11:13 am CDT

Aurora (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Lexington,B,5,24,4,W,14,6,,41,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Gering,B,24,11,2,W,4,2,,47,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,St. Paul,C,14,16,3,W,5,3,,44,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Malcolm,C,23,9,2,L,0,10,,36,Aurora Invite,Diamond Sports Complex - Aurora,
08/23/21,@ FCEMF,C,14,15,3,W,13,1,,44,&nbsp;,,
08/26/21,@ Holdrege,B,10,16,3,W,8,6,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invitational ,Plum Creek Park,
08/28,Seward,B,18,10,2,L,3,12,,36,Seward Invitational ,Plum Creek Park,
08/28,Fairbury,C,14,18,3,L,1,3,,33,Seward Invitational ,Plum Creek Park,
08/28,GICC,B,15,16,3,W,15,6,,44,Seward Invitational ,Plum Creek Park,
08/31/21,Centennial,C,7,24,4,W,6,1,,41,&nbsp;,,
09/02/21,@ York,B,16,16,2,W,12,8,,47,&nbsp;,,
09/07/21,Cozad,C,24,11,2,W,10,0,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/07/21,Hastings,B,32,4,1,L,2,12,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/09/21,Crete,B,16,16,2,L,2,6,,36,<font color="green">Triangular (host: Crete)</font>,,
09/09/21,Schuyler,B,1,26,4,W,17,2,,41,<font color="green">Triangular (host: Crete)</font>,,
09/14/21,@ Northwest,B,27,7,1,L,2,6,,39,&nbsp;,,
09/16/21,Central City,C,16,12,2,W,13,5,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/18,Northwest,B,27,7,1,L,0,10,,39,Northwest Invite,Grand Island,
09/18,Boone Central,C,12,20,3,W,13,0,,44,Northwest Invite,Grand Island,
09/18,NEN,B,18,11,2,W,8,0,,47,Northwest Invite,Grand Island,
09/21/21,Blue River,B,6,24,4,W,11,1,,41,&nbsp;,,
09/23/21,@ Columbus Lakeview,B,16,10,2,W,14,8,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Bishop Neumann,C,30,2,1,L,0,11,,39,Crete Invitational ,Tuxedo Park,
09/25,Crete,B,16,16,2,W,7,3,,47,Crete Invitational ,Tuxedo Park,
09/25,Elkhorn North,B,14,15,3,W,8,4,,44,Crete Invitational ,Tuxedo Park,
09/27/21,Hastings,B,32,4,1,L,2,21,,39,<font color="green">Triangular (host: GICC)</font>,,
09/27/21,GICC,B,15,16,3,W,13,8,,44,<font color="green">Triangular (host: GICC)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora High School,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora High School,
09/29,Columbus Lakeview,B,16,10,2,W,11,2,,47,Central Conference Tournament,Aurora High School,
09/29,York,B,16,16,2,L,6,11,,36,Central Conference Tournament,Aurora High School,
10/04/21,Blue River,B,6,24,4,W,10,2,,41,Subdistrict B-7 Tournament,Aurora Diamond 4R Complex,
10/04/21,York,B,16,16,2,W,7,6,,47,Subdistrict B-7 Tournament,Aurora Diamond 4R Complex,
10/08/21,@ Bennington,B,25,4,1,L,4,6,,39,District Final B-3 Tournament,,
10/08/21,@ Bennington,B,25,4,1,L,0,10,,39,District Final B-3 Tournament,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.000
