2018-2019 Baseball Team Report for Blair
This report was generated on 05/07/19 at 2:44 pm CDT

Blair (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,@ Omaha Skutt Catholic,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Pius X Invitational,Densmore Fields,
03/22,Norris,B,17,9,2,L,3,6,,36,Pius X Invitational,Densmore Fields,
03/25/19,@ Omaha Roncalli Catholic,B,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/19,@ Plattsmouth,B,8,12,3,W,12,2,,44,&nbsp;,,
03/28/19,Waverly,B,19,5,1,L,1,8,,39,&nbsp;,,
03/30/19,@ Elkhorn,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Platteview,B,13,10,2,W,4,1,,47,&nbsp;,,
04/04/19,Ralston,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/19,@ Columbus,A,11,11,2,L,2,3,,38,&nbsp;,,
04/06/19,Wayne,B,9,7,2,W,9,4,,47,&nbsp;,,
04/08/19,@ Norris,B,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/08,Waverly,B,19,5,1,L,4,6,,39,Eastern Midlands Conference,,
04/09/19,@ Nebraska City,B,10,8,2,L,1,2,,36,&nbsp;,,
04/15/19,Omaha Gross Catholic,B,7,14,3,L,9,10,,33,&nbsp;,,
04/16/19,@ South Sioux City,B,3,13,4,W,18,2,,41,&nbsp;,,
04/18/19,Crete,B,6,11,3,W,21,3,,44,&nbsp;,,
04/23/19,@ Gretna,A,16,6,2,L,3,4,,38,&nbsp;,,
04/25/19,Omaha Northwest,A,9,15,3,L,4,9,,35,&nbsp;,,
04/26/19,@ Douglas County West,B,1,17,4,W,9,5,,41,&nbsp;,,
04/27/19,Bennington,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,3,4,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.600
