2017-2018 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 03/05/18 at 11:37 am CST

Dundy County-Stratton (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/01,Morrill,D1,8,13,3,W,73,29,,44,Kimball Invite,Kimball,
12/02,Kimball,C2,4,16,4,W,64,49,,41,Kimball Invite,Kimball,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Maywood-Hayes Center,D2,7,17,3,W,75,46,,44,Cattle Trail Tourney,McCook High School,
12/08,Arapahoe,D1,18,7,2,W,54,49,,47,Cattle Trail Tourney,McCook High School,
12/09,Medicine Valley,D1,13,9,2,W,52,39,,47,Cattle Trail Tourney,McCook High School,
12/12/17,@ Atwood-Rawlins County KS,D1,15,5,1,L,47,61,,39,&nbsp;,,
12/15/17,St. Francis KS,D1,10,6,2,W,60,43,,47,&nbsp;,,
12/16/17,@ Perkins County,C2,16,7,2,L,66,70,,36,&nbsp;,,
12/19/17,@ Wray CO,C2,3,17,4,W,68,56,,41,&nbsp;,,
01/02/18,Chase County,C1,11,12,3,W,61,59,,46,&nbsp;,,
01/09/18,Hitchcock County,D1,5,17,4,W,70,34,,41,&nbsp;,,
01/12/18,@ Medicine Valley,D1,13,9,2,W,57,53,,47,&nbsp;,,
01/16/18,@ Wallace,D2,12,8,2,W,68,59,,47,&nbsp;,,
01/18/18,Cambridge,C2,17,8,2,W,73,70,(OT),47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Hitchcock County,D1,5,17,4,W,84,38,,41,RPAC,Cambridge/McCook,
01/23,Wauneta-Palisade,D2,15,9,2,W,65,44,,47,RPAC,Cambridge/McCook,
01/26,Paxton,D1,22,1,1,L,44,65,,39,RPAC,Cambridge/McCook,
01/27,Arapahoe,D1,18,7,2,L,59,70,,36,RPAC,Cambridge/McCook,
02/02/18,Southwest,C2,10,12,3,W,58,57,,44,&nbsp;,,
02/03/18,@ Hershey,C1,12,10,2,L,64,73,(OT),38,&nbsp;,,
02/09/18,@ Southern Valley,C2,6,17,3,W,60,39,,44,&nbsp;,,
02/16/18,@ Wauneta-Palisade,D2,15,9,2,L,79,82,,36,&nbsp;,,
02/20/18,Southern Valley,C2,6,17,3,L,52,53,,33,Subdistrict C2-10 Tournament,McCook High School,

TotalPoints:,
Win %:,69.565%
Average Points:,42.261
