2018-2019 Baseball Team Report for Grand Island
This report was generated on 05/07/19 at 2:42 pm CDT

Grand Island (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Lincoln High,A,4,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,Lincoln High,A,4,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/19,@ Lincoln East,A,19,10,2,W,10,9,,47,&nbsp;,,
03/26/19,@ Lincoln East,A,19,10,2,W,7,4,,47,&nbsp;,,
03/28/19,Millard West,A,23,5,1,L,0,3,,39,&nbsp;,,
03/28/19,Millard West,A,23,5,1,L,3,8,,39,&nbsp;,,
04/02/19,Norfolk,A,10,13,3,W,5,0,,44,&nbsp;,,
04/02/19,Norfolk,A,10,13,3,W,10,0,,44,&nbsp;,,
04/04/19,@ Kearney,A,17,8,2,L,3,4,,36,&nbsp;,,
04/06/19,Lincoln Northeast,A,8,19,3,W,11,1,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/19,Papillion-LaVista South,A,6,18,3,W,7,5,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/19,@ Millard North,A,12,12,2,W,6,4,,47,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Archbishop Bergan,A,14,4,1,L,2,4,,39,HAC,Higher Seeds/Lincoln,
04/12,Lincoln Pius X,B,8,15,3,W,12,11,,44,HAC,Higher Seeds/Lincoln,
04/12,Kearney,A,17,8,2,L,11,12,,36,HAC,Higher Seeds/Lincoln,
04/15/19,Lincoln North Star,A,9,15,3,W,8,0,,44,&nbsp;,,
04/16/19,Lincoln Pius X,B,8,15,3,W,8,3,,44,&nbsp;,,
04/19/19,Hastings,B,18,6,1,W,10,6,,50,&nbsp;,,
04/20/19,Omaha South,A,3,17,4,W,2,1,,41,<font color="green">Double Dual (host: Norfolk)</font>,,
04/20/19,Norfolk,A,10,13,3,W,14,1,,44,<font color="green">Double Dual (host: Norfolk)</font>,,
04/23/19,@ Hastings,B,18,6,1,W,10,4,,50,&nbsp;,,
04/24/19,@ Lincoln Southeast,A,10,13,3,L,3,8,,33,&nbsp;,,
04/25/19,Lincoln Southwest,A,15,8,2,W,7,4,,47,&nbsp;,,
04/25/19,@ Hastings,B,18,6,1,L,2,8,,39,&nbsp;,,
04/26/19,Kearney,A,17,8,2,L,2,5,,36,&nbsp;,,
04/27/19,Elkhorn South,A,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/27/19,Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/29/19,Columbus,A,11,11,2,L,5,6,,36,&nbsp;,,
04/29/19,Columbus,A,11,11,2,W,4,0,,47,&nbsp;,,
04/30/19,Seward,B,14,6,2,W,9,3,,47,&nbsp;,,
05/04/19,Bellevue West,A,12,14,3,W,6,2,,44,District A-5 Tournament,,
05/04/19,Creighton Preparatory School,A,18,10,2,W,6,4,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,67.857%
Average Points:,42.821
