2017-2018 Boys Basketball Team Report for Twin Loup
This report was generated on 03/05/18 at 11:38 am CST

Twin Loup (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,South Loup,C2,21,3,1,L,39,52,,41,&nbsp;,,
12/02/17,@ Sandhills/Thedford,D2,8,13,3,W,50,44,,44,&nbsp;,,
12/08/17,Stuart,D2,10,14,3,W,44,28,,44,&nbsp;,,
12/09/17,@ Brady,D2,6,15,3,W,53,30,,44,&nbsp;,,
12/12/17,Ansley-Litchfield,D1,12,12,2,W,46,38,,47,&nbsp;,,
12/15/17,Stapleton,D2,1,20,4,W,63,23,,41,&nbsp;,,
12/22/17,@ Burwell,C2,10,12,3,L,44,51,,35,&nbsp;,,
01/02/18,@ Palmer,D1,7,14,3,W,63,42,,44,&nbsp;,,
01/06/18,Pleasanton,D1,6,14,3,W,55,52,,44,&nbsp;,,
01/09/18,Sumner-Eddyville-Miller,D2,4,15,4,W,42,38,,41,&nbsp;,,
01/12/18,North Central,D1,15,8,2,W,64,47,,47,&nbsp;,,
01/16/18,@ Arcadia-Loup City,C2,22,4,1,L,37,53,,41,&nbsp;,,
01/19/18,@ Mullen,D2,19,5,1,W,54,50,,50,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,Anselmo-Merna,D2,12,10,2,W,63,48,,47,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/26,Mullen,D2,19,5,1,L,32,52,,39,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/27,Cody-Kilgore,D2,12,8,2,W,63,60,,47,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/01/18,Anselmo-Merna,D2,12,10,2,W,54,34,,47,&nbsp;,,
02/02/18,Elba,D2,1,19,4,W,64,15,,41,&nbsp;,,
02/06/18,@ Sumner-Eddyville-Miller,D2,4,15,4,W,46,23,,41,&nbsp;,,
02/09/18,@ Central Valley,D1,11,10,2,W,61,56,,47,&nbsp;,,
02/16/18,Mullen,D2,19,5,1,L,40,43,,39,&nbsp;,,
02/20/18,Elm Creek,D1,16,9,2,L,52,61,,36,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,72.727%
Average Points:,43.045
