2019-2020 Girls Basketball Team Report for Overton
This report was generated on 04/28/20 at 2:15 pm CDT

Overton (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Arapahoe,D1,2,20,4,W,44,22,,41,&nbsp;,,
12/06/19,Loomis,D2,19,6,1,W,51,37,,50,&nbsp;,,
12/10/19,Gibbon,C1,4,18,4,W,45,22,,44,&nbsp;,,
12/13/19,Axtell,D1,8,14,3,W,35,31,,44,&nbsp;,,
12/14/19,@ Southern Valley,C1,11,12,3,L,51,54,,36,&nbsp;,,
12/17/19,Anselmo-Merna,D2,14,9,2,W,53,51,(OT),47,&nbsp;,,
12/20/19,@ Pleasanton,D1,25,0,1,L,35,55,,39,&nbsp;,,
12/30-01/02,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/31,Riverside,D2,2,21,4,W,62,8,,41,Ravenna Holiday Tournament,Ravenna,
01/02,Ravenna,C2,14,9,2,L,31,44,,38,Ravenna Holiday Tournament,Ravenna,
01/07/20,Ansley-Litchfield,D1,4,19,4,W,51,28,,41,&nbsp;,,
01/10/20,@ Amherst,D1,1,21,4,W,46,28,,41,&nbsp;,,
01/11/20,Maxwell,C2,14,8,2,W,56,49,,49,&nbsp;,,
01/14/20,@ Brady,D2,8,16,3,W,40,25,,44,&nbsp;,,
01/17/20,North Platte St. Patrick's,D1,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Bertrand,D2,11,11,2,W,42,36,,47,&nbsp;,,
01/21/20,Hi-Line,C2,9,14,3,W,55,33,,46,&nbsp;,,
01/28/20,@ Shelton,D1,10,14,3,W,48,44,,44,&nbsp;,,
01/31/20,@ Elm Creek,C2,18,6,1,W,43,40,(OT),52,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/03,Sumner-Eddyville-Miller,D2,11,9,2,W,55,35,,47,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/06,Pleasanton,D1,25,0,1,L,42,56,,39,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Elm Creek,C2,18,6,1,L,46,51,,41,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,Wilcox-Hildreth,D2,8,15,3,W,50,37,,44,&nbsp;,,
02/14/20,Sumner-Eddyville-Miller,D2,11,9,2,W,61,34,,47,&nbsp;,,
02/18/20,North Platte St. Patrick's,D1,17,8,2,L,36,52,,36,Subdistrict D1-10 Tournament,Brady,

TotalPoints:,
Win %:,73.913%
Average Points:,43.391
