2017-2018 Girls Basketball Team Report for Ralston
This report was generated on 02/27/18 at 8:22 am CST

Ralston (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,York,B,16,7,2,L,22,55,,36,&nbsp;,,
12/02/17,Blair,B,10,13,3,L,29,43,,33,&nbsp;,,
12/05/17,Elkhorn,B,23,3,1,L,29,67,,39,&nbsp;,,
12/07/17,@ Omaha Duchesne Academy,B,8,17,3,L,34,36,,33,&nbsp;,,
12/11/17,@ Boys Town,C1,2,19,4,W,62,15,,41,&nbsp;,,
12/16/17,Bennington,B,11,11,2,L,31,70,,36,&nbsp;,,
12/18/17,@ CB Thomas Jefferson IA,B,14,9,2,L,31,54,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Crete,B,12,12,2,L,42,43,,36,Doane Holiday Tournament,Doane University,
12/30,Omaha Skutt Catholic,B,9,14,3,L,28,57,,33,Doane Holiday Tournament,Doane University,
01/02/18,Omaha Skutt Catholic,B,9,14,3,L,35,49,,33,&nbsp;,,
01/05/18,Omaha Gross Catholic,B,14,11,2,L,42,60,,36,&nbsp;,,
01/09/18,Omaha Concordia,C1,12,10,2,L,23,57,,36,&nbsp;,,
01/12/18,South Sioux City,B,21,4,1,L,25,64,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
01/15,South Sioux City,B,21,4,1,L,32,73,,39,River Cities Conference,Home sites,
01/18,Omaha Duchesne Academy,B,8,17,3,L,15,45,,33,River Cities Conference,Home sites,
01/19,Omaha Mercy,B,6,16,3,L,22,52,,33,River Cities Conference,Home sites,
01/25/18,Omaha Mercy,B,6,16,3,L,32,43,,33,&nbsp;,,
01/27/18,@ Beatrice,B,14,8,2,L,14,59,,36,&nbsp;,,
01/30/18,@ Waverly,B,15,9,2,L,12,61,,36,&nbsp;,,
02/05/18,@ Lincoln Lutheran,C1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/18,@ Schuyler,B,3,18,4,L,39,42,,30,&nbsp;,,
02/09/18,Omaha Roncalli Catholic,B,11,15,3,L,17,42,,33,&nbsp;,,
02/12/18,@ Omaha Roncalli Catholic,B,11,15,3,L,16,57,,33,Subdistrict B-2 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,4.545%
Average Points:,35.136
