2019-2020 Girls Basketball Team Report for Osmond
This report was generated on 04/28/20 at 2:15 pm CDT

Osmond (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Randolph,D2,7,15,3,W,46,43,,44,&nbsp;,,
12/07/19,Hartington-Newcastle,D1,10,12,3,L,41,60,,33,&nbsp;,,
12/10/19,Boyd County,C2,16,9,2,L,11,44,,38,&nbsp;,,
12/13/19,Wynot,D2,22,4,1,L,16,60,,39,&nbsp;,,
12/14/19,@ Plainview,D1,1,22,4,W,39,29,,41,&nbsp;,,
12/17/19,Creighton,D1,9,15,3,L,36,45,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/27,Plainview,D1,1,22,4,W,52,34,,41,Randolph Holiday,Randolph,
12/28,Winside,D2,6,15,3,W,44,18,,44,Randolph Holiday,Randolph,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/09,Niobrara/Verdigre,D1,6,16,3,L,33,38,,33,Wausa Post Holiday Tournament,Wausa,
01/11,Wausa,D1,6,16,3,W,37,33,,44,Wausa Post Holiday Tournament,Wausa,
01/14/20,@ Neligh-Oakdale,D1,8,15,3,L,39,45,,33,&nbsp;,,
01/21/20,Bloomfield,D2,11,13,3,W,39,29,,44,&nbsp;,,
01/23/20,@ Emerson-Hubbard,D2,1,19,4,W,55,15,,41,&nbsp;,,
01/24/20,@ Summerland,C2,19,6,1,L,28,58,,41,&nbsp;,,
01/28/20,Laurel-Concord-Coleridge,D1,13,12,2,L,24,57,,36,&nbsp;,,
01/30/20,@ Niobrara/Verdigre,D1,6,16,3,L,35,44,,33,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Wakefield-Allen,C1,12,9,2,L,39,57,,39,Lewis and Clark Conference,TBA,
02/04,Plainview,D1,1,22,4,W,50,32,,41,Lewis and Clark Conference,TBA,
02/13/20,@ Winside,D2,6,15,3,W,35,16,,44,&nbsp;,,
02/14/20,Wausa,D1,6,16,3,W,44,39,,44,&nbsp;,,
02/17/20,Plainview,D1,1,22,4,W,55,48,,41,Subdistrict D1-4 Tournament,Battle Creek High School,
02/18/20,Elkhorn Valley,D1,15,7,2,L,40,52,,36,Subdistrict D1-4 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.227
