2022-2023 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 11/16/23 at 12:11 pm CST

Lincoln Lutheran (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/01,Omaha Gross Catholic,C1,6,17,3,W,51,33,,46,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/03,Grand Island Central Catholic,C1,15,8,2,L,24,38,,38,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/09/22,@ Lincoln Christian,C1,22,3,1,L,37,63,,41,&nbsp;,,
12/10/22,Milford,C1,20,5,1,L,30,35,,41,&nbsp;,,
12/13/22,@ Seward,B,15,11,2,L,38,44,,39,&nbsp;,,
12/17/22,Estherville Lincoln Center IA,B,23,0,1,L,31,76,,42,Site: Tyson Events Center,Tyson Events Center,
12/20/22,Syracuse,C1,12,14,3,W,42,34,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/29,Fairbury,C1,5,17,4,W,40,23,,43,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/30,Arlington,C1,13,9,2,W,47,32,,49,Lincoln Lutheran Inv,Lincoln Lutheran High School,
01/03/23,Wahoo,C1,19,5,1,L,25,37,,41,&nbsp;,,
01/06/23,@ Omaha Concordia,C1,5,19,4,W,61,27,,43,&nbsp;,,
01/10/23,Norris,B,16,9,2,L,25,40,,39,&nbsp;,,
01/14/23,Omaha Skutt Catholic,B,23,0,1,L,31,59,,42,&nbsp;,,
01/17/23,@ Aquinas Catholic,C2,2,19,4,W,67,35,,41,&nbsp;,,
01/19/23,@ Archbishop Bergan,C2,14,9,2,L,29,38,,36,&nbsp;,,
01/20/23,@ Bishop Neumann,C1,11,13,3,W,55,44,,46,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Archbishop Bergan,C2,14,9,2,W,42,39,,47,Centennial Conference,Boys Town/Home Sites,
01/26,Lincoln Christian,C1,22,3,1,L,44,51,,41,Centennial Conference,Boys Town/Home Sites,
02/02/23,@ Ashland-Greenwood,C1,12,12,2,L,41,44,(OT),38,&nbsp;,,
02/04/23,Hastings St. Cecilia,D1,17,7,2,L,37,42,(OT),36,&nbsp;,,
02/06/23,@ Ralston,B,1,22,4,W,50,9,,44,&nbsp;,,
02/09/23,Auburn,C1,15,9,2,W,46,30,,49,&nbsp;,,
02/14/23,Cornerstone Christian,C2,15,6,2,W,59,20,,47,Subdistrict C2-2 Tournament,Lourdes Central Catholic,
02/17/23,@ Lourdes Central Catholic,C2,16,9,2,W,37,36,,47,Subdistrict C2-2 Tournament,Lourdes Central Catholic,
02/24/23,@ Oakland-Craig,C2,22,4,1,L,33,43,,39,District Final C2-4 Tournament,@ Oakland-Craig,

TotalPoints:,
Win %:,48.000%
Average Points:,42.440
