2009-2010 Softball Team Report for Chadron
This report was generated on 04/04/14 at 11:45 pm CDT

Chadron (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Alliance,B,0,18,4,W,15,0,(3 in.),41,&nbsp;,,
09/01/09,Scottsbluff,B,14,16,3,L,3,9,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,North Platte,A,11,19,3,L,2,10,,35,McCook Invite,McCook,
09/05,Cozad,C,19,6,1,L,4,5,,39,McCook Invite,McCook,
09/05,Alliance,B,0,18,4,W,20,0,,41,McCook Invite,McCook,
09/08/09,@ Gering,B,16,12,2,L,2,3,,36,&nbsp;,,
09/11-09/12,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/11,Gering,B,16,12,2,W,6,5,,47,Scottsbluff Invite,Scottsbluff,
09/11,Scottsbluff,B,14,16,3,L,2,8,,33,Scottsbluff Invite,Scottsbluff,
09/12,Alliance,B,0,18,4,W,13,1,,41,Scottsbluff Invite,Scottsbluff,
09/12,Gothenburg,C,20,5,1,L,2,11,,39,Scottsbluff Invite,Scottsbluff,
09/15/09,@ Alliance,B,0,18,4,W,22,8,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,McCook,B,18,13,2,L,0,19,,36,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,Gering,B,16,12,2,W,7,6,,47,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,Lexington,B,8,15,3,L,7,12,,33,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/22/09,Gering,B,16,12,2,L,1,6,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Western Conference Invite,Chadron,
09/26,Gering,B,16,12,2,W,2,1,,47,Western Conference Invite,Chadron,
09/26,Scottsbluff,B,14,16,3,L,2,9,,33,Western Conference Invite,Chadron,
09/26,Gering,B,16,12,2,L,4,16,,36,Western Conference Invite,Chadron,
09/29/09,@ Scottsbluff,B,14,16,3,W,11,4,,44,&nbsp;,,
10/01/09,@ O'Neill,B,20,4,1,L,2,11,(6 in.),39,&nbsp;,,
10/03/09,@ Alliance,B,0,18,4,W,13,1,,41,&nbsp;,,
10/03/09,@ Alliance,B,0,18,4,W,14,2,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Alliance Invite,Alliance,
10/08/09,Gering,B,16,12,2,W,4,1,,47,&nbsp;,,
10/08/09,Lexington,B,8,15,3,L,0,7,,33,&nbsp;,,
10/09/09,McCook,B,18,13,2,L,3,11,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,39.000
