2022-2023 Volleyball Team Report for Arapahoe
This report was generated on 08/04/23 at 9:06 am CDT

Arapahoe (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Franklin,D2,4,24,4,W,3,0,,41,&nbsp;,,
09/01/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/01/22,Hitchcock County,D2,9,22,3,W,2,1,,44,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/22,Loomis,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
09/06/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/08/22,@ Brady,D2,12,19,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/10,Axtell,D1,23,9,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/10,Wauneta-Palisade,D2,10,17,3,W,2,1,,44,Hitchcock County Invite,Trenton/Culbertson,
09/10,Alma,D1,20,10,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/13/22,Cozad,C1,9,24,3,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
09/13/22,Alma,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/15/22,Southern Valley,C2,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Southern Valley)</font>,,
09/15/22,Bertrand,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/22,Southwest,C2,27,6,1,L,0,3,,41,&nbsp;,,
09/23/22,@ Cambridge,D1,29,2,1,L,0,3,,39,&nbsp;,,
09/27/22,@ Loomis,D1,16,13,2,W,3,1,,47,&nbsp;,,
09/29/22,Medicine Valley,D2,12,11,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/29/22,Paxton,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/30/22,Hi-Line,D1,9,19,3,W,3,0,,44,&nbsp;,,
10/04/22,Axtell,D1,23,9,2,L,2,3,,36,&nbsp;,,
10/06/22,@ Almena - Northern Valley KS,D2,20,15,2,W,3,2,,47,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Cambridge,D1,29,2,1,L,0,3,,39,RPAC,TBD/TBD,
10/13,Medicine Valley,D2,12,11,2,W,3,0,,47,RPAC,TBD/TBD,
10/17,Alma,D1,20,10,2,L,0,2,,36,RPAC,TBD/TBD,
10/24/22,Maywood-Hayes Center,D1,25,2,1,L,0,3,,39,Subdistrict D1-11 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,44.000%
Average Points:,40.520
