2019-2020 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 04/28/20 at 1:27 pm CDT

Hastings St. Cecilia (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Columbus Scotus,C1,11,12,3,W,59,21,,46,&nbsp;,,
12/07/19,@ Bishop Neumann,C2,5,18,4,W,50,26,,41,&nbsp;,,
12/13/19,@ Doniphan-Trumbull,C2,9,12,3,W,52,28,,44,&nbsp;,,
12/14/19,@ Blue Hill,C2,13,9,2,W,49,33,,47,&nbsp;,,
12/17/19,@ Ord,C1,13,9,2,W,60,31,,49,&nbsp;,,
12/20/19,Sutton,C2,14,9,2,W,49,30,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Hartington Cedar Catholic,D1,10,13,3,W,62,40,,44,Wayne Holiday Tournament,Wayne State College,
12/28,Pender,D1,17,11,2,W,47,35,,47,Wayne Holiday Tournament,Wayne State College,
12/30,West Point-Beemer,C1,23,5,1,W,45,28,,52,Wayne Holiday Tournament,Wayne State College,
01/02/20,@ Fillmore Central,C2,17,8,2,W,63,44,,47,&nbsp;,,
01/09/20,Sandy Creek,C2,2,20,4,W,68,12,,41,&nbsp;,,
01/11/20,Lincoln Christian,C1,21,3,1,W,54,45,,52,&nbsp;,,
01/14/20,@ Northwest,B,21,5,1,L,50,55,,42,&nbsp;,,
01/16/20,Minden,C1,9,14,3,W,66,26,,46,&nbsp;,,
01/18/20,@ Kearney Catholic,C1,14,10,2,W,51,27,,49,&nbsp;,,
01/21/20,Superior,C2,21,3,1,W,53,45,,50,&nbsp;,,
01/24/20,Aquinas Catholic,C2,11,11,2,W,56,21,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Columbus Scotus,C1,11,12,3,W,42,27,,46,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Archbishop Bergan,D1,14,9,2,W,45,32,,47,Centennial Conference,Kearney Catholic/Home Sites,
02/01,Lincoln Christian,C1,21,3,1,L,45,48,,41,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Adams Central,C1,16,10,2,W,59,35,,49,&nbsp;,,
02/08/20,Lincoln Lutheran,C1,11,11,2,W,56,31,,49,&nbsp;,,
02/13/20,@ Grand Island Central Catholic,C2,17,7,2,L,37,47,,36,&nbsp;,,
02/18/20,Doniphan-Trumbull,C2,9,12,3,W,63,11,,44,Subdistrict C2-9 Tournament,Adams Central High School,
02/20/20,Grand Island Central Catholic,C2,17,7,2,W,52,33,,47,Subdistrict C2-9 Tournament,Adams Central High School,
02/28/20,@ Centennial,C2,16,9,2,W,46,26,,47,District Final C2-3 Tournament,Aurora HS,

TotalPoints:,
Win %:,88.462%
Average Points:,46.038
