2021-2022 Boys Bowling Team Report for Humphrey-Lindsay Holy Family
This report was generated on 08/30/22 at 8:39 am CDT

Humphrey-Lindsay Holy Family (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,@ Boone Central,A,11,11,2,L,2.0,19.0,,36,&nbsp;,,
12/07/21,Columbus,A,16,6,2,L,1.0,20.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/07/21,Howells-Dodge,A,8,16,3,L,3.0,18.0,,33,<font color="green">Double Dual (host: Columbus)</font>,,
12/09/21,Howells-Dodge,A,8,16,3,L,4.0,17.0,,33,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Boone Central,A,11,11,2,L,2.0,5.0,,36,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Wayne,A,18,3,1,L,0.0,8.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Hartington-Newcastle,A,14,8,2,L,0.0,3.0,,36,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Ghost,,1,8,2,W,8.0,0.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/16/21,Boone Central,A,11,11,2,L,3.0,18.0,,36,&nbsp;,,
12/18/21,TC (Thurston-Cuming County),A,4,13,4,W,14.0,7.0,,41,&nbsp;,,
01/04/22,@ Plainview,A,15,6,2,L,4.0,17.0,,36,&nbsp;,,
01/06/22,@ TC (Thurston-Cuming County),A,4,13,4,W,14.0,7.0,,41,&nbsp;,,
01/13/22,Columbus Lakeview,A,7,14,3,L,3.0,18.0,,33,&nbsp;,,
01/18/22,@ Howells-Dodge,A,8,16,3,L,3.0,18.0,,33,&nbsp;,,
01/22-01/22,Opponents:,,,,-,,,,,-,EHC Invite ,Dodge,
01/22,TC (Thurston-Cuming County),A,4,13,4,L,1.0,7.0,,30,EHC Invite ,Dodge,
01/22,TC (Thurston-Cuming County),A,4,13,4,W,3.0,0.0,,41,EHC Invite ,Dodge,
01/22,Hartington-Newcastle,A,14,8,2,L,0.5,7.5,,36,EHC Invite ,Dodge,
01/22,Hartington-Newcastle,A,14,8,2,L,2.0,3.0,,36,EHC Invite ,Dodge,
01/22,Howells-Dodge,A,8,16,3,L,2.0,6.0,,33,EHC Invite ,Dodge,

TotalPoints:,
Win %:,21.053%
Average Points:,36.421
