2015-2016 Volleyball Team Report for Exeter-Milligan
This report was generated on 12/27/17 at 8:44 am EST

Exeter-Milligan (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,BDS,D1,24,7,1,W,2,0,,52,<font color="green">Triangular (host: BDS)</font>,,
09/03/15,Hampton,D2,27,5,1,L,1,2,,39,<font color="green">Triangular (host: BDS)</font>,,
09/08/15,Osceola,D1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Osceola)</font>,,
09/08/15,Giltner,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
09/10/15,McCool Junction,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/10/15,Meridian,D2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/12,Lawrence-Nelson,D1,27,5,1,W,2,0,,52,Friend Invitational,Friend,
09/12,Freeman,C2,30,1,1,L,1,2,,42,Friend Invitational,Friend,
09/12,Humphrey/Lindsay Holy Family,C2,20,9,2,W,2,0,,50,Friend Invitational,Friend,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),Beatrice,
09/14,BDS,D1,24,7,1,W,2,0,,52,MUDECAS Tournament,Beatrice,
09/15,Freeman,C2,30,1,1,L,0,2,,42,MUDECAS Tournament,Beatrice,
09/17,Falls City Sacred Heart,D2,25,8,1,W,2,0,,50,MUDECAS Tournament,Beatrice,
09/22/15,@ Friend,D1,18,10,2,W,3,0,,49,&nbsp;,,
09/29/15,Kenesaw,D1,6,22,4,W,2,1,,43,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/29/15,Gibbon,C1,5,22,4,W,2,0,,45,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/03,Falls City,C1,9,21,3,W,2,0,,48,Johnson County Central Invite,Tecumseh/Cook,
10/03,Humboldt-Table Rock-Steinauer,C2,20,10,2,W,2,0,,50,Johnson County Central Invite,Tecumseh/Cook,
10/03,Lourdes Central Catholic,D1,10,14,3,W,2,0,,46,Johnson County Central Invite,Tecumseh/Cook,
10/08/15,Dorchester,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Cross County)</font>,,
10/08/15,Cross County,C2,8,24,3,W,2,0,,47,<font color="green">Triangular (host: Cross County)</font>,,
10/13/15,@ High Plains Community,D1,1,25,4,W,3,0,,43,&nbsp;,,
10/15/15,@ East Butler,C2,18,14,2,W,3,2,,50,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,East Butler,C2,18,14,2,W,2,0,,50,Crossroads Conference,York,
10/19,Meridian,D2,19,10,2,W,3,2,,47,Crossroads Conference,York,
10/20,Hampton,D2,27,5,1,W,3,1,,50,Crossroads Conference,York,
10/27/15,Shelby/Rising City,C2,21,9,2,W,3,1,,50,&nbsp;,,
11/02/15,Dorchester,D2,16,14,2,W,3,0,,47,Subdistrict D2-2 Tournament,Fillmore Central High School,
11/02/15,Hampton,D2,27,5,1,L,1,3,,39,Subdistrict D2-2 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,85.714%
Average Points:,46.893
