2022-2023 Girls Bowling Team Report for Bellevue East
This report was generated on 11/21/23 at 1:57 pm CST

Bellevue East (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Millard South,A,14,8,2,W,12.0,9.0,,47,&nbsp;,,
12/06/22,@ Elkhorn South,A,7,16,3,W,19.0,2.0,,44,&nbsp;,,
12/12/22,@ Omaha Central,A,11,9,2,W,14.0,7.0,,47,&nbsp;,,
12/13/22,Fremont,A,25,0,1,L,3.0,18.0,,39,&nbsp;,,
12/15/22,Lincoln Pius X,A,6,16,3,W,15.0,6.0,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/22,Columbus,A,6,16,3,W,20.0,1.0,,44,<font color="green">Double Dual (host: Columbus)</font>,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,14,8,2,L,0.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,6,16,3,W,5.0,3.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,6,17,3,W,8.0,0.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,15,8,2,L,2.0,6.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,14,6,2,L,3.0,5.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,7,4,2,W,3.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/09/23,Omaha Westview,A,6,9,3,W,15.0,6.0,,44,&nbsp;,,
01/17/23,@ Bellevue West,A,21,5,1,L,9.0,12.0,,39,&nbsp;,,
01/20/23,Millard West,A,17,4,1,L,7.0,14.0,,39,&nbsp;,,
01/23/23,@ Omaha Northwest,A,3,13,4,W,20.0,1.0,,41,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Westside,A,12,8,2,W,3.0,2.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Papillion-La Vista South,A,17,7,2,L,2.0,6.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Burke,A,9,12,3,L,0.0,3.0,,33,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Elkhorn South,A,7,16,3,W,7.0,1.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha North,A,5,10,3,W,6.0,2.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,61.905%
Average Points:,41.667
