2015-2016 Girls Soccer Team Report for Omaha Westside
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Westside (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/16,Omaha Northwest,A,3,13,4,W,10,0,,41,&nbsp;,,
03/24/16,@ Millard North,A,13,4,1,L,1,2,(OT),39,&nbsp;,,
03/26/16,@ Lincoln East,A,10,6,2,W,2,0,,47,&nbsp;,,
03/28/16,Millard West,A,16,1,1,L,0,3,,39,&nbsp;,,
03/29/16,Lincoln Pius X,A,8,7,2,W,2,0,,47,&nbsp;,,
03/31/16,Papillion-LaVista South,A,6,11,3,W,2,0,,44,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Bellevue West,A,8,8,2,L,1,2,,36,Metro Conference,TBD/TBD,
04/07,Omaha Northwest,A,3,13,4,W,10,0,,41,Metro Conference,TBD/TBD,
04/12/16,@ Bellevue West,A,8,8,2,L,0,1,(SO),36,&nbsp;,,
04/14/16,@ Lincoln Southwest,A,15,2,1,W,2,1,,50,&nbsp;,,
04/18/16,Omaha Marian,A,12,3,1,L,2,3,,39,&nbsp;,,
04/23/16,Papillion-LaVista,A,12,9,2,W,2,0,,47,Site: Creighton U,Creighton U,
04/25/16,@ Omaha North,A,3,11,4,W,10,0,,41,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,Papillion-LaVista South,A,6,11,3,W,3,0,,44,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,Omaha Central,A,10,7,2,W,5,0,,47,Millard South/Papio Cup,Papillio-LV/Millard South,
05/04/16,Omaha Burke,A,10,8,2,W,5,0,,47,District A-1 Tournament,Millard South High School,
05/05/16,@ Millard West,A,16,1,1,L,0,1,,39,District A-1 Tournament,Millard South High School,

TotalPoints:,
Win %:,64.706%
Average Points:,42.588
