2022-2023 Girls Bowling Team Report for Gretna
This report was generated on 11/21/23 at 1:57 pm CST

Gretna (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha South,A,0,17,4,W,21.0,0.0,,41,&nbsp;,,
12/05/22,Papillion-La Vista,A,19,6,1,L,3.0,18.0,,39,&nbsp;,,
12/12/22,Omaha Northwest,A,3,13,4,W,21.0,0.0,,41,&nbsp;,,
12/20/22,@ Omaha North,A,5,10,3,W,20.0,1.0,,44,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,13,8,2,W,5.0,3.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,12,8,2,L,2.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,14,8,2,W,7.0,1.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Omaha South,A,0,17,4,W,8.0,0.0,(Forfeit),41,Millard North Invite ,Maplewood Lanes,
01/02,Elkhorn,B,8,10,3,W,8.0,0.0,,44,Millard North Invite ,Maplewood Lanes,
01/05/23,@ Bellevue West,A,21,5,1,L,2.0,19.0,,39,&nbsp;,,
01/10/23,Millard North,A,15,8,2,W,12.0,9.0,,47,&nbsp;,,
01/12/23,@ Millard West,A,17,4,1,L,6.0,15.0,,39,&nbsp;,,
01/17/23,@ Omaha Westview,A,6,9,3,W,19.0,2.0,,44,&nbsp;,,
01/19/23,Seward,B,6,17,3,W,19.0,2.0,,44,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Millard North,A,15,8,2,L,1.0,7.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Millard West,A,17,4,1,L,2.0,3.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Papillion-La Vista,A,19,6,1,W,3.0,0.0,,50,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Central,A,11,9,2,W,3.0,0.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Northwest,A,3,13,4,W,7.0,1.0,,41,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Westview,A,6,9,3,W,7.0,1.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,70.000%
Average Points:,42.500
